"Event ID","Event Name","Started At","Ended At"
"2502-304-2147484420-20220917","California Nights Round 3 2022","2022-09-17 23:00:00 UTC","2022-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484423","3. TaG Mini / Micro","1073745248","Qualifying ","Qualifying","2022-09-18 00:02:00 UTC","2022-09-18 00:17:52 UTC","FINAL","6","https://racehero.io/events/california-nights-round-3-2022/results/1073745248"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mateo Richter","1","1","45","TaG Mini","2","2","","","","0","6","307.71","6","50.342","57.209","56.157","4.8","0"
"Zate Legend","2","2","8","TaG Mini","1","1","0.144","","0.144","0.264","6","307.974","6","50.486","57.046","56.109","4.8","0"
"Braydon Wagner","3","1","40","TaG Micro","11","3","0.375","","0.519","0","6","340.099","2","50.861","56.625","50.809","4.8","0"
"Collins King","4","2","7","TaG Micro","10","2","0.009","","0.528","0 Laps","6","339.877","5","50.87","56.615","50.842","4.8","0"
"Matthias Sattler","5","3","193","TaG Mini","3","3","0.063","","0.591","2.976","6","310.686","5","50.933","56.545","55.619","4.8","0"
"Matthew Reinoehl","6","4","171","TaG Mini","4","4","0.215","","0.806","6.555","6","314.265","5","51.148","56.307","54.985","4.8","0"
"Drew Jensen","7","3","56","TaG Micro","12","4","0.907","","1.713","9.091","6","349.19","2","52.055","55.326","49.486","4.8","0"
"Brixton Wirt","8","4","14","TaG Micro","13","5","1.160","","2.873","1 Lap","5","310.682","5","53.215","54.12","46.35","4.0","0"
"Vlad Prikhodko","9","5","46","TaG Mini","5","5","0.676","","3.549","26.667","6","334.377","4","53.891","53.441","51.678","4.8","0"
"Javier De Jesus","10","5","95","TaG Micro","14","6","0.552","","4.101","1 Lap","5","322.869","4","54.443","52.899","44.6","4.0","0"
"Kenzo Kawai-Cane","11","6","19","TaG Mini","6","6","3.206","","7.307","53.495","6","361.205","2","57.649","49.958","47.84","4.8","0"
"Gavin Covell","12","6","888","TaG Micro","15","7","4.674","","11.981","5 Laps","1","108.929","1","62.323","46.211","26.439","0.8","0"
"JohnJohn McLellan","13","7","28","TaG Micro","9","1","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
