"Event ID","Event Name","Started At","Ended At"
"2502-304-2147484420-20220917","California Nights Round 3 2022","2022-09-17 23:00:00 UTC","2022-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484424","4. 100cc TaG Sr / Master / KPV","1073745252","Main","Race","2022-09-18 04:05:00 UTC","2022-09-18 04:18:02 UTC","FINAL","16","https://racehero.io/events/california-nights-round-3-2022/results/1073745252"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Henry Falls-Hand","1","1","978","100cc TaG Sr","1","1","","","","0","16","715.216","5","47.184","61.038","64.428","12.8","0"
"Rowe Luckinbill","2","2","26","100cc TaG Sr","2","2","10.418","","10.418","10.418","16","725.634","11","47.88","60.15","63.503","12.8","0"
"Matthew Pinto","3","3","913","100cc TaG Sr","3","3","8.414","","18.832","18.832","16","734.048","5","48.112","59.86","62.775","12.8","0"
"Steven Tsirtsis","4","4","77","100cc TaG Sr","4","4","3.460","","22.292","22.292","16","737.508","12","48.556","59.313","62.481","12.8","0"
"Kaiden Dow","5","5","115","100cc TaG Sr","7","7","0.717","","23.009","23.009","16","738.225","16","48.249","59.69","62.42","12.8","0"
"Matthew Ostiguy","6","1","217","100cc TaG Master","12","2","7.289","","30.298","0","16","745.514","16","47.873","60.159","61.81","12.8","0"
"Peter Abba","7","2","54","100cc TaG Master","11","1","8.350","","38.648","8.35","16","753.864","9","48.178","59.778","61.125","12.8","0"
"Jeffrey Martinez","8","3","32","100cc TaG Master","14","4","1 Lap","","1 Lap","1 Lap","15","719.892","5","49.356","58.352","60.009","12.0","0"
"Damien Vallernaud","9","4","532","100cc TaG Master","13","3","0.826","","1 Lap","1 Lap","15","720.718","14","49.381","58.322","59.94","12.0","0"
"Alfredo Anguiano","10","5","221","100cc TaG Master","15","5","0.262","","1 Lap","1 Lap","15","720.98","14","49.216","58.518","59.918","12.0","0"
"Clay Vigo","11","6","44","100cc TaG Sr","5","5","10 Laps","","DNF","11 Laps","5","221.231","3","50.411","57.13","65.09","4.0","0"
"Charles Kaneb","12","7","32","100cc TaG Sr","6","6","1 Lap","","DNF","12 Laps","4","161.413","4","50.526","57.0","71.37","3.2","0"
