"Event ID","Event Name","Started At","Ended At"
"2502-304-2147484420-20220917","California Nights Round 3 2022","2022-09-17 23:00:00 UTC","2022-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484423","3. TaG Mini / Micro","1073745246","Heat 2","Race","2022-09-18 02:19:00 UTC","2022-09-18 02:26:29 UTC","FINAL","8","https://racehero.io/events/california-nights-round-3-2022/results/1073745246"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Zate Legend","1","1","8","TaG Mini","3","3","","","","0","8","384.679","8","50.941","56.536","59.894","6.4","0"
"Matthew Reinoehl","2","2","171","TaG Mini","2","2","2.291","","2.291","2.291","8","386.97","3","51.356","56.079","59.539","6.4","0"
"Matthias Sattler","3","3","193","TaG Mini","4","4","6.287","","8.578","8.578","8","393.257","6","51.918","55.472","58.588","6.4","0"
"JohnJohn McLellan","4","1","28","TaG Micro","9","1","18.489","","27.067","0","8","411.746","7","51.288","56.153","55.957","6.4","0"
"Braydon Wagner","5","2","40","TaG Micro","10","2","0.265","","27.332","0.265","8","412.011","7","50.792","56.702","55.921","6.4","0"
"Vlad Prikhodko","6","4","46","TaG Mini","5","5","13.578","","40.910","40.91","8","425.589","8","55.587","51.811","54.137","6.4","0"
"Brixton Wirt","7","3","14","TaG Micro","13","5","8.751","","49.661","22.594","8","434.34","7","53.26","54.074","53.046","6.4","0"
"Drew Jensen","8","4","56","TaG Micro","12","4","0.232","","49.893","22.826","8","434.572","7","52.121","55.256","53.018","6.4","0"
"Javier De Jesus","9","5","95","TaG Micro","14","6","1 Lap","","1 Lap","1 Lap","7","392.596","7","54.907","52.452","51.35","5.6","0"
"Kenzo Kawai-Cane","10","5","19","TaG Mini","6","6","9.733","","1 Lap","17.65","7","402.329","7","60.393","47.688","50.108","5.6","0"
"Gavin Covell","11","6","888","TaG Micro","15","7","1.395","","1 Lap","1 Lap","7","403.724","3","57.18","50.367","49.935","5.6","0"
"Collins King","12","7","7","TaG Micro","11","3","3 Laps","","DNF","4 Laps","4","206.209","2","51.687","55.72","55.866","3.2","0"
"Mateo Richter","13","6","45","TaG Mini","1","1","1 Lap","","DNF","5 Laps","3","124.492","3","51.035","56.432","69.402","2.4","0"
