"Event ID","Event Name","Started At","Ended At"
"2502-304-2147484420-20220917","California Nights Round 3 2022","2022-09-17 23:00:00 UTC","2022-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484423","3. TaG Mini / Micro","1073745245","Heat 1","Race","2022-09-18 01:09:00 UTC","2022-09-18 01:16:42 UTC","FINAL","8","https://racehero.io/events/california-nights-round-3-2022/results/1073745245"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mateo Richter","1","1","45","TaG Mini","1","1","","","","0","8","377.712","3","50.037","57.557","60.999","6.4","0"
"Matthew Reinoehl","2","2","171","TaG Mini","4","4","1.503","","1.944","1.944","8","379.656","5","50.507","57.022","60.687","6.4","0"
"Zate Legend","3","3","8","TaG Mini","2","2","0.441","","0.441","0.441","8","378.153","8","50.161","57.415","60.928","6.4","0"
"Matthias Sattler","4","4","193","TaG Mini","3","3","6.555","","8.499","8.499","8","386.211","4","50.961","56.514","59.657","6.4","0"
"JohnJohn McLellan","5","1","28","TaG Micro","15","7","20.523","","29.022","0","8","406.734","7","50.453","57.083","56.646","6.4","0"
"Braydon Wagner","6","2","40","TaG Micro","9","1","0.301","","29.323","0.301","8","407.035","5","50.628","56.886","56.604","6.4","0"
"Collins King","7","3","7","TaG Micro","10","2","0.344","","29.667","0.645","8","407.379","6","50.907","56.574","56.557","6.4","0"
"Vlad Prikhodko","8","5","46","TaG Mini","5","5","10.985","","40.652","40.652","8","418.364","5","53.926","53.407","55.072","6.4","0"
"Drew Jensen","9","4","56","TaG Micro","11","3","2.894","","43.546","14.524","8","421.258","7","52.02","55.363","54.693","6.4","0"
"Brixton Wirt","10","5","14","TaG Micro","12","4","3.984","","47.530","18.508","8","425.242","4","52.818","54.527","54.181","6.4","0"
"Javier De Jesus","11","6","95","TaG Micro","13","5","1 Lap","","1 Lap","1 Lap","7","382.564","6","53.998","53.335","52.697","5.6000000000000005","0"
"Kenzo Kawai-Cane","12","6","19","TaG Mini","6","6","10.630","","1 Lap","15.482","7","393.194","6","57.481","50.104","51.272","5.6000000000000005","0"
"Gavin Covell","13","7","888","TaG Micro","14","6","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
