"Event ID","Event Name","Started At","Ended At"
"343-614-2147484635-20200105","Winter Race #5","2020-01-05 16:25:00 UTC","2020-01-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","614","ClockWise 2 Straights","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484639","Tag","1073745402","Qualifying","Qualifying","2020-01-05 18:17:00 UTC","2020-01-05 18:49:54 UTC","PROVISIONAL","6","https://racehero.io/events/winter-race-5-2020/results/1073745402"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Griffen Dowler","1","1","11","Tag 125 Sr.","1","1","","","","0","6","310.008","2","43.588","53.685","45.289","3.9000000000000004","0"
"Tommy Traylor","2","2","63","Tag 125 Sr.","2","2","2.195","","2.195","15.32","6","325.328","5","45.783","51.111","43.156","3.9000000000000004","0"
"David Williams","3","1","48","TAG 100 Jr","3","1","0.051","","2.246","0","4","234.367","4","45.834","51.054","39.937","2.6","0"
"Toby Longenecker","4","1","8","TAG 100 Sr","9","5","0.518","","2.764","0","5","292.512","4","46.352","50.483","39.998","3.25","0"
"Josh Sarchet","5","2","51","TAG 100 Sr","10","6","0.041","","2.805","8.022","5","300.534","5","46.393","50.439","38.931","3.25","0"
"Micah Hendricks","6","3","73","TAG 100 Sr","15","9","0.064","","2.869","21.574","5","314.086","4","46.457","50.369","37.251","3.25","0"
"Kevin Boland Jr","7","4","22","TAG 100 Sr","5","2","0.077","","2.946","3 Laps","2","149.224","2","46.534","50.286","31.362","1.3","0"
"Carson Mallett","8","5","204","TAG 100 Sr","16","10","0.013","","2.959","26.69","5","319.202","5","46.547","50.272","36.654","3.25","0"
"Nathan Haney","9","6","982","TAG 100 Sr","11","7","0.598","","3.557","5.518","5","298.03","5","47.145","49.634","39.258","3.25","0"
"- 9790118 -","10","1","-??-","","12","1","0.067","","3.624","0","5","304.111","5","47.212","49.564","38.473","3.25","0"
"Devin Jackson","11","2","4","TAG 100 Jr","13","3","0.001","","3.625","1:11.319","5","305.686","5","47.213","49.563","38.275","3.25","0"
"Bill Scheets","12","7","85","TAG 100 Sr","8","4","0.073","","3.698","4.089","5","296.601","3","47.286","49.486","39.447","3.25","0","No Trophy"
"Cole Hamel","13","8","24","TAG 100 Sr","4","1","0.198","","3.896","1 Lap","4","244.166","3","47.484","49.28","38.335","2.6","0"
"Wade Jackson","14","3","86","TAG 100 Jr","7","2","0.302","","4.198","1:50.913","6","345.28","5","47.786","48.968","40.663","3.9000000000000004","0"
"Roman Madrigal","15","9","77","TAG 100 Sr","6","3","2.032","","6.230","4 Laps","1","105.488","1","49.818","46.971","22.183","0.65","0"
"Uncle Jimmy Gregory","16","10","43","TAG 100 Sr","14","8","0.893","","7.123","30.77","5","323.282","4","50.711","46.144","36.191","3.25","0"
