"Event ID","Event Name","Started At","Ended At"
"343-614-2147484635-20200105","Winter Race #5","2020-01-05 16:25:00 UTC","2020-01-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","614","ClockWise 2 Straights","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484642","Shifters","1073745416","Main","Race","2020-01-05 22:05:00 UTC","2020-01-05 22:15:43 UTC","PROVISIONAL","14","https://racehero.io/events/winter-race-5-2020/results/1073745416"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kolton Griffin","1","1","88","Shifters - open","1","1","","","","0","14","606.727","5","42.806","54.665","53.995","9.1","0"
"Micah Hendricks","2","1","273","Shifters - Spec 125","5","2","2.024","","2.024","0","14","608.751","6","42.779","54.7","53.815","9.1","0"
"Cody Elliott","3","2","216","Shifters - open","2","2","18.555","","20.579","20.579","14","627.306","2","43.738","53.5","52.223","9.1","0"
"Lonnie Hochstetter","4","2","522","Shifters - Spec 125","3","1","6.737","","27.316","25.292","14","634.043","5","44.587","52.482","51.668","9.1","0"
"","5","1","39","","4","1","0.778","","28.094","0","14","634.821","5","44.8","52.232","51.605","9.1","0"
"Dean Gilmore","6","3","57","Shifters - Spec 125","7","4","0.378","","28.472","26.448","14","635.199","7","44.559","52.515","51.574","9.1","0"
"Douglas Brandt","7","4","5","Shifters - Spec 125","6","3","4.808","","33.280","31.256","14","640.007","4","44.828","52.2","51.187","9.1","0"
"Jim  Willittes","8","5","311","Shifters - Spec 125","8","5","1 Lap","","1 Lap","5.189","13","613.94","3","46.153","50.701","49.549","8.450000000000001","0"
"Scott Cebulski","9","3","35","Shifters - open","10","3","0.399","","1 Lap","7.612","13","614.339","3","45.521","51.405","49.517","8.450000000000001","0"
"Brandon Payne","10","6","33","Shifters - Spec 125","9","6","20.160","","1 Lap","25.748","13","634.499","3","46.848","49.949","47.943","8.450000000000001","0"
"Jace Denmark","11","7","407","Shifters - Spec 125","0","","","","DNF","14 Laps","0","1.5","0","0.0","0.0","0.0","0.0","0"
"Toby Longenecker","12","8","308","Shifters - Spec 125","0","","","","DNF","14 Laps","0","2.335","0","0.0","0.0","0.0","0.0","0"
"Mitchell Porter","13","9","322","Shifters - Spec 125","0","","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
