"Event ID","Event Name","Started At","Ended At"
"343-614-2147484635-20200105","Winter Race #5","2020-01-05 16:25:00 UTC","2020-01-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","614","ClockWise 2 Straights","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484639","Tag","1073745413","Main","Race","2020-01-05 22:04:00 UTC","2020-01-05 22:15:26 UTC","PROVISIONAL","14","https://racehero.io/events/winter-race-5-2020/results/1073745413"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Griffen Dowler","1","1","11","Tag 125 Sr.","1","1","","","","0","14","628.793","3","44.314","52.805","52.1","9.1","0"
"Tommy Traylor","2","2","63","Tag 125 Sr.","2","2","22.902","","22.902","22.902","14","651.695","8","46.111","50.747","50.269","9.1","0"
"Micah Hendricks","3","1","73","TAG 100 Sr","3","1","9.553","","32.455","0","14","661.248","4","46.629","50.183","49.543","9.1","0"
"Josh Sarchet","4","2","51","TAG 100 Sr","5","3","0.069","","32.524","0.069","14","661.317","3","46.521","50.3","49.538","9.1","0"
"Toby Longenecker","5","3","8","TAG 100 Sr","4","2","0.060","","32.584","0.129","14","661.377","4","46.728","50.077","49.533","9.1","0"
"David Williams","6","1","48","Shifters - Spec 125","7","1","0.297","","32.881","0","14","661.674","7","45.994","50.876","49.511","9.1","0"
"Carson Mallett","7","4","204","TAG 100 Sr","6","4","0.099","","32.980","0.525","14","661.773","7","46.653","50.158","49.503","9.1","0"
"Cole Hamel","8","5","24","TAG 100 Sr","9","6","11.833","","44.813","12.358","14","673.606","3","47.39","49.378","48.634","9.1","0"
"Wade Jackson","9","1","86","TAG 100 Jr","10","1","0.359","","45.172","0","14","673.965","10","47.555","49.206","48.608","9.1","0"
"Nathan Byrd","10","6","3","TAG 100 Sr","8","5","1 Lap","","1 Lap","1 Lap","13","630.33","8","47.663","49.095","48.26","8.450000000000001","0"
"Uncle Jimmy Gregory","11","7","43","TAG 100 Sr","11","7","36.304","","1 Lap","5.386","13","666.634","9","50.367","46.459","45.632","8.450000000000001","0"
"Kevin Boland Jr","12","8","22","TAG 100 Sr","0","","","","DNF","14 Laps","0","1.882","0","0.0","0.0","0.0","0.0","0"
"Devin Jackson","13","2","4","TAG 100 Jr","0","","","","DNF","14 Laps","0","2.421","0","0.0","0.0","0.0","0.0","0"
"Bill Scheets","14","9","85","TAG 100 Sr","0","","","","DNF","14 Laps","0","2.55","0","0.0","0.0","0.0","0.0","0","No Trophy"
"Nathan Haney","15","10","982","TAG 100 Sr","0","","","","DNF","14 Laps","0","2.864","0","0.0","0.0","0.0","0.0","0"
"Tristan Young","16","1","146","Cadet Mini","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Roman Madrigal","17","11","77","TAG 100 Sr","0","","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
