"Event ID","Event Name","Started At","Ended At"
"343-614-2147484635-20200105","Winter Race #5","2020-01-05 16:25:00 UTC","2020-01-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","614","ClockWise 2 Straights","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484640","LO206 Master","1073745414","Main","Race","2020-01-05 22:04:00 UTC","2020-01-05 22:17:27 UTC","PROVISIONAL","14","https://racehero.io/events/winter-race-5-2020/results/1073745414"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Curtis Ruth","1","1","40","LO206 Masters","1","1","","","","0","14","750.674","5","53.242","43.95","43.641","9.1","0"
"Rich Alten","2","2","67","LO206 Masters","3","3","6.580","","6.580","6.58","14","757.254","6","53.701","43.575","43.262","9.1","0"
"Thierry Bousquet","3","3","28","LO206 Masters","2","2","0.176","","6.756","6.756","14","757.43","6","53.557","43.692","43.252","9.1","0"
"Bernie Lacotta","4","4","47","LO206 Masters","4","4","5.030","","11.786","11.786","14","762.46","4","53.687","43.586","42.966","9.1","0"
"Rei Carvalho","5","5","12","LO206 Masters","7","7","1.180","","12.966","12.966","14","763.64","14","53.691","43.583","42.9","9.1","0"
"Ryan Wan","6","6","9","LO206 Masters","9","9","2.384","","15.350","15.35","14","766.024","4","53.982","43.348","42.766","9.1","0"
"Scott Cebulski","7","7","35","LO206 Masters","5","5","0.132","","15.482","15.482","14","766.156","5","54.061","43.284","42.759","9.1","0"
"Uncle Jimmy Gregory","8","8","43","LO206 Masters","11","11","1.912","","17.394","17.394","14","768.068","3","53.842","43.46","42.652","9.1","0"
"Kevin Hill","9","9","26","LO206 Masters","6","6","0.804","","18.198","18.198","14","768.872","8","54.203","43.171","42.608","9.1","0"
"Carlos Hartmann","10","10","17x","LO206 Masters","13","13","10.006","","28.204","28.204","14","778.878","13","54.785","42.712","42.061","9.1","0"
"Barry Freeman","11","11","93","LO206 Masters","10","10","0.507","","28.711","28.711","14","779.385","4","54.851","42.661","42.033","9.1","0"
"Todd  Butler","12","12","6","LO206 Masters","8","8","7.315","","36.026","36.026","14","786.7","6","55.579","42.102","41.642","9.1","0"
"James Wolcott","13","13","31","LO206 Masters","12","12","14.737","","50.763","50.763","14","801.437","3","56.087","41.721","40.877","9.1","0"
"Ron Martin","14","14","59x","LO206 Masters","14","14","1 Lap","","1 Lap","52.692","13","803.366","7","59.78","39.144","37.866","8.450000000000001","0"
