"Event ID","Event Name","Started At","Ended At"
"343-614-2147484635-20200105","Winter Race #5","2020-01-05 16:25:00 UTC","2020-01-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","614","ClockWise 2 Straights","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484642","Shifters","1073745401","Heat","Qualifying","2020-01-05 18:16:00 UTC","2020-01-05 19:11:25 UTC","PROVISIONAL","6","https://racehero.io/events/winter-race-5-2020/results/1073745401"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","4","","10","2","","","","0","3","205.294","2","41.813","55.963","34.195","1.9500000000000002","0"
"Micah Hendricks","2","1","273","Shifters - Spec 125","1","1","0.246","","0.246","0","4","216.353","2","42.059","55.636","43.263","2.6","0"
"Toby Longenecker","3","2","308","Shifters - Spec 125","2","2","0.425","","0.671","1 Lap","3","175.141","2","42.484","55.08","40.082","1.9500000000000002","0"
"Jace Denmark","4","3","407","Shifters - Spec 125","4","4","0.155","","0.826","6.543","4","222.896","3","42.639","54.879","41.993","2.6","0"
"Cody Elliott","5","1","216","Shifters - open","7","1","0.209","","1.035","0","6","319.99","2","42.848","54.612","43.876","3.9000000000000004","0"
"Lonnie Hochstetter","6","4","522","Shifters - Spec 125","13","","0.817","","1.852","2 Laps","2","202.69","1","43.665","53.59","23.089","1.3","0"
"Douglas Brandt","7","5","5","Shifters - Spec 125","6","5","0.602","","2.454","1:52.224","6","328.577","1","44.267","52.861","42.73","3.9000000000000004","0"
"","8","2","39","","5","1","0.242","","2.696","1:58.918","6","324.212","5","44.509","52.574","43.305","3.9000000000000004","0"
"Mitchell Porter","9","6","322","Shifters - Spec 125","3","3","0.171","","2.867","1 Lap","3","183.441","2","44.68","52.372","38.268","1.9500000000000002","0"
"Jim  Willittes","10","7","311","Shifters - Spec 125","11","","0.555","","3.422","1:01.487","4","277.84","2","45.235","51.73","33.688","2.6","0"
"Dean Gilmore","11","8","57","Shifters - Spec 125","9","7","0.247","","3.669","32.488","4","248.841","4","45.482","51.449","37.614","2.6","0"
"Scott Cebulski","12","2","35","Shifters - open","12","","0.394","","4.063","2 Laps","4","281.639","4","45.876","51.007","33.234","2.6","0"
"Brandon Payne","13","9","33","Shifters - Spec 125","8","6","1.935","","5.998","1 Lap","3","204.028","2","47.811","48.943","34.407","1.9500000000000002","0"
