"Event ID","Event Name","Started At","Ended At"
"343-614-2147484635-20200105","Winter Race #5","2020-01-05 16:25:00 UTC","2020-01-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","614","ClockWise 2 Straights","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484639","Tag","1073745406","Heat","Race","2020-01-05 20:00:00 UTC","2020-01-05 20:08:05 UTC","PROVISIONAL","10","https://racehero.io/events/winter-race-5-2020/results/1073745406"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Griffen Dowler","1","1","11","Tag 125 Sr.","1","1","","","","0","10","442.898","5","43.924","53.274","52.834","6.5","0"
"Tommy Traylor","2","2","63","Tag 125 Sr.","2","2","18.221","","18.221","18.221","10","461.119","3","45.726","51.174","50.746","6.5","0"
"Toby Longenecker","3","1","8","TAG 100 Sr","4","1","8.717","","26.938","0","10","469.836","5","46.507","50.315","49.805","6.5","0"
"Micah Hendricks","4","2","73","TAG 100 Sr","6","3","0.196","","27.134","0.196","10","470.032","3","46.312","50.527","49.784","6.5","0"
"Josh Sarchet","5","3","51","TAG 100 Sr","5","2","0.039","","27.173","0.235","10","470.071","5","46.297","50.543","49.78","6.5","0"
"Kevin Boland Jr","6","4","22","TAG 100 Sr","7","4","0.321","","27.494","0.556","10","470.392","4","46.325","50.513","49.746","6.5","0"
"David Williams","7","1","48","Shifters - Spec 125","3","1","0.311","","27.805","0","10","470.703","9","46.142","50.713","49.713","6.5","0"
"Carson Mallett","8","5","204","TAG 100 Sr","8","5","1.093","","28.898","1.96","10","471.796","5","46.306","50.533","49.598","6.5","0"
"Cole Hamel","9","6","24","TAG 100 Sr","13","9","5.736","","34.634","7.696","10","477.532","4","47.162","49.616","49.002","6.5","0"
"Nathan Byrd","10","7","6","TAG 100 Sr","10","7","0.148","","34.782","7.844","10","477.68","6","47.227","49.548","48.987","6.5","0"
"Bill Scheets","11","8","85","TAG 100 Sr","11","8","0.216","","34.998","8.06","10","477.896","6","47.148","49.631","48.965","6.5","0","No Trophy"
"Devin Jackson","12","1","4","TAG 100 Jr","12","1","1.366","","36.364","0","10","479.262","9","47.297","49.475","48.825","6.5","0"
"Wade Jackson","13","2","86","TAG 100 Jr","14","2","1.822","","38.186","1.822","10","481.084","4","47.401","49.366","48.64","6.5","0"
"Uncle Jimmy Gregory","14","9","43","TAG 100 Sr","15","10","","","DNF","2 Laps","8","406.894","2","49.841","46.949","46.007","5.2","0"
"Nathan Haney","15","10","982","TAG 100 Sr","9","6","","","DNF","4 Laps","6","290.229","4","47.428","49.338","48.376","3.9000000000000004","0"
"Tristan Young","16","1","146","Cadet Mini","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Roman Madrigal","17","11","77","TAG 100 Sr","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
