"Event ID","Event Name","Started At","Ended At"
"343-614-2147484635-20200105","Winter Race #5","2020-01-05 16:25:00 UTC","2020-01-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","614","ClockWise 2 Straights","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484642","Shifters","1073745409","Heat","Race","2020-01-05 20:11:00 UTC","2020-01-05 20:27:38 UTC","PROVISIONAL","10","https://racehero.io/events/winter-race-5-2020/results/1073745409"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","4","","1","1","","","","0","10","431.909","2","42.254","55.379","54.178","6.5","0"
"Jace Denmark","2","1","407","Shifters - Spec 125","3","2","1.583","","1.583","0","10","433.492","5","42.513","55.042","53.98","6.5","0"
"Cody Elliott","3","1","216","Shifters - open","6","1","8.854","","10.437","0","10","442.346","2","43.01","54.406","52.9","6.5","0"
"Lonnie Hochstetter","4","2","522","Shifters - Spec 125","5","4","4.639","","15.076","13.493","10","446.985","3","43.506","53.786","52.351","6.5","0"
"","5","2","39","","7","2","9.265","","24.341","24.341","10","456.25","5","44.89","52.127","51.288","6.5","0"
"Douglas Brandt","6","3","5","Shifters - Spec 125","8","5","0.883","","25.224","23.641","10","457.133","7","44.673","52.381","51.189","6.5","0"
"Dean Gilmore","7","4","57","Shifters - Spec 125","11","8","0.426","","25.650","24.067","10","457.559","4","44.628","52.433","51.141","6.5","0"
"Mitchell Porter","8","5","322","Shifters - Spec 125","10","7","1.236","","26.886","25.303","10","458.795","7","44.863","52.159","51.003","6.5","0"
"Jim  Willittes","9","6","311","Shifters - Spec 125","9","6","10.387","","37.273","35.69","10","469.182","4","45.724","51.177","49.874","6.5","0"
"Scott Cebulski","10","1","35","LO206 Masters","13","1","0.774","","38.047","0","10","469.956","4","45.719","51.182","49.792","6.5","0"
"Brandon Payne","11","7","33","Shifters - Spec 125","12","9","1 Lap","","1 Lap","9.807","9","443.299","2","47.35","49.419","47.507","5.85","0"
"Micah Hendricks","12","8","273","Shifters - Spec 125","2","1","","","DNF","4 Laps","6","260.579","2","42.396","55.194","53.88","3.9","0"
"Toby Longenecker","13","9","308","Shifters - Spec 125","4","3","","","DNF","9 Laps","1","49.837","1","46.157","50.697","46.953","0.65","0"
"","14","3","17","","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Curtis Ruth","15","2","40","LO206 Masters","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Uncle Jimmy Gregory","16","3","43","LO206 Masters","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bernie Lacotta","17","4","47","LO206 Masters","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ron Martin","18","5","59x","LO206 Masters","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rich Alten","19","6","67","LO206 Masters","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Barry Freeman","20","7","93","LO206 Masters","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tanner Hochstetter","21","10","7","Shifters - Spec 125","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
