"Event ID","Event Name","Started At","Ended At"
"761-4115-2147484509-20220615","TROFÉU AYRTON SENNA ","2022-06-15 11:00:00 UTC","2022-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3088","TROFÉU AYRTON SENNA","4115","SPEED PARK","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484511","MIRIM / CADETE","1073744616","WARM UP","Practice","2022-06-17 11:00:00 UTC","2022-06-17 11:12:52 UTC","PROVISIONAL","4","https://racehero.io/events/trofeu-ayrton-senna-2022/results/1073744616"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LEONARDO RAMIRES","1","1","081","CADETE","3","3","","","","0","4","319.903","4","60.614","72.102","54.647","4.856","0"
"GUILHERME MOLEIRO","2","2","006","CADETE","10","7","0.023","","0.023","13.791","4","333.694","3","60.637","72.075","52.388","4.856","0"
"LOURENÇO VARELLA","3","3","064","CADETE","7","5","0.310","","0.333","12.537","4","332.44","4","60.947","71.708","52.586","4.856","0"
"LUCAS FERREIRA","4","1","033","MIRIN","8","3","0.327","","0.660","0","4","333.824","4","61.274","71.326","52.368","4.856","0"
"FELIPE SANCHES","5","4","016","CADETE","9","6","0.509","","1.169","18.661","4","338.564","3","61.783","70.738","51.635","4.856","0"
"RODRIGO GULLA","6","5","045","CADETE","2","2","0.400","","1.569","7.485","4","327.388","3","62.183","70.283","53.397","4.856","0"
"DANIEL REBOUÇAS","7","6","422","CADETE","1","1","0.038","","1.607","0 Laps","4","318.433","4","62.221","70.24","54.899","4.856","0"
"DIEGO BORGES","8","7","005","CADETE","6","4","0.187","","1.794","22.973","4","342.876","4","62.408","70.029","50.985","4.856","0"
"BERNARDO CAVALCANTE","9","2","067","MIRIN","4","1","1.376","","3.170","5.809","4","339.633","3","63.784","68.519","51.472","4.856","0"
"FABIO BIANCHI","10","3","027","MIRIN","5","2","0.315","","3.485","8.882","4","342.706","4","64.099","68.182","51.01","4.856","0"
