"Event ID","Event Name","Started At","Ended At"
"761-4115-2147484509-20220615","TROFÉU AYRTON SENNA ","2022-06-15 11:00:00 UTC","2022-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3088","TROFÉU AYRTON SENNA","4115","SPEED PARK","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484511","MIRIM / CADETE","1073744619","FINAL","Race","2022-06-18 14:00:00 UTC","2022-06-18 14:21:22 UTC","PROVISIONAL","14","https://racehero.io/events/trofeu-ayrton-senna-2022/results/1073744619"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LEONARDO RAMIRES","1","1","081","CADETE","3","3","","","","0","14","925.114","13","58.684","74.473","66.138","16.996","0"
"GUILHERME MOLEIRO","2","2","006","CADETE","5","4","0.144","","0.144","0.144","14","925.258","13","58.706","74.446","66.128","16.996","0"
"LOURENÇO VARELA","3","3","064","CADETE","1","1","0.051","","0.195","0.195","14","925.309","13","58.845","74.27","66.125","16.996","0"
"LUCAS FERREIRA","4","1","033","MIRIN","4","1","9.169","","9.364","0","14","934.478","5","59.497","73.456","65.476","16.996","0"
"DANIEL REBOUÇAS","5","4","422","CADETE","6","5","0.499","","9.863","9.863","14","934.977","5","59.516","73.432","65.441","16.996","0"
"FELIPE SANCHES","6","5","016","CADETE","2","2","0.121","","9.984","9.984","14","935.098","5","59.266","73.742","65.432","16.996","0"
"DIEGO BORGES","7","6","005","CADETE","8","6","12.131","","22.115","22.115","14","947.229","11","60.161","72.645","64.594","16.996","0"
"RODRIGO GULLA","8","7","045","CADETE","9","7","4.096","","26.211","26.211","14","951.325","8","60.294","72.485","64.316","16.996","0"
"BERNARDO CAVALCANTE","9","2","067","MIRIN","7","2","0.056","","26.267","16.903","14","951.381","9","60.064","72.762","64.312","16.996","0"
"FABIO BIANCHI","10","3","027","MIRIN","10","3","14.141","","40.408","31.044","14","965.522","8","61.365","71.22","63.37","16.996","0"
"DAVI GRACIA","11","4","025","MIRIN","11","4","2.898","","43.306","33.942","14","968.42","12","61.77","70.753","63.181","16.996","0"
