"Event ID","Event Name","Started At","Ended At"
"761-4115-2147484509-20220615","TROFÉU AYRTON SENNA ","2022-06-15 11:00:00 UTC","2022-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3088","TROFÉU AYRTON SENNA","4115","SPEED PARK","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484516","F4 SENIOR","1073744628","WARM UP (SABADO)","Practice","2022-06-18 13:40:00 UTC","2022-06-18 13:25:00 UTC","PROVISIONAL","5","https://racehero.io/events/trofeu-ayrton-senna-2022/results/1073744628"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUCIANO GARCIA","1","1","127","SENIOR","10","10","","","","0","4","303.798","4","55.268","79.076","57.543","4.856","0"
"THIAGO MIRANDA","2","2","215","SENIOR","7","7","0.099","","0.099","49.386","5","353.184","4","55.367","78.935","61.871","6.07","0"
"JULIANO REBBECCHI","3","3","001","SENIOR","2","2","0.161","","0.260","44.2","5","347.998","5","55.528","78.706","62.793","6.07","0"
"AGOSTINHO NETO","4","4","084","SENIOR","4","4","0.019","","0.279","45.964","5","349.762","5","55.547","78.679","62.477","6.07","0"
"GILNEI SOARES","5","5","481","SENIOR","5","5","0.087","","0.366","45.769","5","349.567","5","55.634","78.556","62.512","6.07","0"
"MARCOS LELIS","6","6","081","SENIOR","1","1","0.009","","0.375","38.34","5","342.138","5","55.643","78.544","63.869","6.07","0"
"IGOR RIBEIRO","7","7","226","SENIOR","12","12","0.168","","0.543","11.682","4","315.48","4","55.811","78.307","55.413","4.856","0"
"EDVAN SOTO","8","8","053","SENIOR","3","3","0.040","","0.583","45.329","5","349.127","5","55.851","78.251","62.59","6.07","0"
"DAERCIO MAGAINE","9","9","212","SENIOR","11","11","0.031","","0.614","2.702","4","306.5","4","55.882","78.208","57.036","4.856","0"
"EDILSON CARDOSO","10","10","444","SENIOR","9","9","0.031","","0.645","0.951","4","304.749","4","55.913","78.164","57.364","4.856","0"
"RENATO GIAMPIETRO","11","11","313","SENIOR","8","8","0.318","","0.963","0 Laps","4","303.595","4","56.231","77.722","57.582","4.856","0"
"RODRIGO MONTEIRO","12","12","017","SENIOR","13","13","0.147","","1.110","9.496","4","313.294","4","56.378","77.52","55.799","4.856","0"
"LUIZ F. ALMEIDA","13","13","071","SENIOR","6","6","0.064","","1.174","2 Laps","2","184.701","2","56.442","77.432","47.324","2.428","0"
