"Event ID","Event Name","Started At","Ended At"
"761-4115-2147484509-20220615","TROFÉU AYRTON SENNA ","2022-06-15 11:00:00 UTC","2022-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3088","TROFÉU AYRTON SENNA","4115","SPEED PARK","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484515","F4 S. SENIOR","1073744595","WARM UP","Practice","2022-06-17 11:32:00 UTC","2022-06-17 11:38:13 UTC","PROVISIONAL","5","https://racehero.io/events/trofeu-ayrton-senna-2022/results/1073744595"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALEX GRIGOLETTO","1","1","213","S. SENIOR","1","1","","","","0","5","324.623","5","55.297","79.035","67.315","6.07","0"
"GUSTAVO REY","2","2","011","S. SENIOR","3","3","0.133","","0.133","4.73","5","329.353","5","55.43","78.845","66.348","6.07","0"
"RODOLFO SIGNORETTI","3","3","049","S. SENIOR","2","2","0.154","","0.287","3.798","5","328.421","5","55.584","78.627","66.537","6.07","0"
"LUCIANO REBEC","4","4","512","S. SENIOR","5","5","0.302","","0.589","13.335","5","337.958","5","55.886","78.202","64.659","6.07","0"
"MIGUEL SUBTIL","5","5","555","S. SENIOR","8","8","0.045","","0.634","12.205","5","336.828","5","55.931","78.139","64.876","6.07","0"
"MAURO PADOVESI","6","6","099","S. SENIOR","9","9","0.023","","0.657","14.518","5","339.141","5","55.954","78.107","64.433","6.07","0"
"OSCAR ALVES","7","7","109","S. SENIOR","6","6","0.092","","0.749","23.885","5","348.508","4","56.046","77.979","62.702","6.07","0"
"GIACOMINI","8","8","177","S. SENIOR","4","4","0.088","","0.837","15.228","5","339.851","5","56.134","77.857","64.299","6.07","0"
"RODRIGO STEFANINI","9","9","070","S. SENIOR","7","7","0.313","","1.150","15.865","5","340.488","5","56.447","77.425","64.178","6.07","0"
"JERSON LEITZKE","10","10","069","S. SENIOR","10","10","0.083","","1.233","18.199","5","342.822","4","56.53","77.311","63.742","6.07","0"
