"Event ID","Event Name","Started At","Ended At"
"761-4115-2147484509-20220615","TROFÉU AYRTON SENNA ","2022-06-15 11:00:00 UTC","2022-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3088","TROFÉU AYRTON SENNA","4115","SPEED PARK","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484515","F4 S. SENIOR","1073744627","WARM UP (SABADO)","Practice","2022-06-18 13:30:00 UTC","2022-06-18 13:38:35 UTC","PROVISIONAL","5","https://racehero.io/events/trofeu-ayrton-senna-2022/results/1073744627"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALEX GRIGOLETTO","1","1","213","S. SENIOR","5","5","","","","0","5","334.29","3","55.533","78.699","65.368","6.07","0"
"OSCAR ALVES","2","2","109","S. SENIOR","3","3","0.069","","0.069","0.192","5","334.482","5","55.602","78.601","65.331","6.07","0"
"LUCIANO REBECCHI","3","3","512","S. SENIOR","4","4","0.086","","0.155","0.68","5","334.97","5","55.688","78.48","65.236","6.07","0"
"MAURO PADOVESI","4","4","099","S. SENIOR","6","6","0.005","","0.160","2.453","5","336.743","5","55.693","78.473","64.892","6.07","0"
"MIGUEL SUBTIL FILHO","5","5","555","S. SENIOR","10","10","0.129","","0.289","9.626","5","343.916","4","55.822","78.292","63.539","6.07","0"
"GUSTAVO REY","6","6","011","S. SENIOR","2","2","0.191","","0.480","3.178","5","337.468","3","56.013","78.025","64.753","6.07","0"
"RODOLFO SIGNORETTI","7","7","049","S. SENIOR","1","1","0.121","","0.601","0 Laps","5","333.003","4","56.134","77.857","65.621","6.07","0"
"RODRIGO STEFANINI","8","8","070","S. SENIOR","9","9","0.384","","0.985","1 Lap","4","291.624","4","56.518","77.328","59.946","4.856","0"
"JERSON LEITZKE","9","9","069","S. SENIOR","8","8","0.232","","1.217","10.842","5","345.132","3","56.75","77.011","63.315","6.07","0"
"RODRIGO GIACOMINI","10","10","177","S. SENIOR","7","7","2.551","","3.768","3 Laps","2","175.539","2","59.301","73.699","49.794","2.428","0"
