"Event ID","Event Name","Started At","Ended At"
"761-4115-2147484509-20220615","TROFÉU AYRTON SENNA ","2022-06-15 11:00:00 UTC","2022-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3088","TROFÉU AYRTON SENNA","4115","SPEED PARK","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484511","MIRIM / CADETE","1073744618","CLASSIFICATÓRIA 2","Race","2022-06-17 13:19:00 UTC","2022-06-17 14:16:11 UTC","PROVISIONAL","10","https://racehero.io/events/trofeu-ayrton-senna-2022/results/1073744618"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LOURENÇO VARELLA","1","1","064","CADETE","2","2","","","","0","10","638.498","7","58.714","74.435","68.448","12.14","0"
"LEONARDO RAMIRES","2","2","081","CADETE","1","1","0.091","","0.091","0.091","10","638.589","6","58.771","74.363","68.438","12.14","0"
"FELIPE SANCHES","3","3","016","CADETE","4","4","0.195","","0.286","0.286","10","638.784","8","58.744","74.397","68.417","12.14","0"
"GUILHERME MOLEIRO","4","4","006","CADETE","3","3","2.033","","2.319","2.319","10","640.817","7","58.871","74.237","68.2","12.14","0"
"LUCAS FERREIRA","5","1","033","MIRIN","5","1","1.956","","4.275","0","10","642.773","8","59.108","73.939","67.993","12.14","0"
"DANIEL REBOUÇAS","6","5","422","CADETE","6","5","4.320","","8.595","8.595","10","647.093","3","59.658","73.258","67.539","12.14","0"
"BERNARDO CAVALCANTE","7","2","067","MIRIN","8","3","0.146","","8.741","4.466","10","647.239","4","59.439","73.527","67.524","12.14","0"
"DIEGO BORGES","8","6","005","CADETE","9","6","3.981","","12.722","12.722","10","651.22","10","59.23","73.787","67.111","12.14","0"
"FABIO BIANCHI","9","3","027","MIRIN","7","2","13.617","","26.339","22.064","10","664.837","7","60.746","71.945","65.736","12.14","0"
"DAVI GRACIA","10","4","025","MIRIN","10","4","4.542","","30.881","26.606","10","669.379","9","61.731","70.797","65.29","12.14","0"
