"Event ID","Event Name","Started At","Ended At"
"761-4115-2147484509-20220615","TROFÉU AYRTON SENNA ","2022-06-15 11:00:00 UTC","2022-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3088","TROFÉU AYRTON SENNA","4115","SPEED PARK","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484516","F4 SENIOR","1073744602","FINAL","Race","2022-06-18 15:05:00 UTC","2022-06-18 15:24:44 UTC","PROVISIONAL","20","https://racehero.io/events/trofeu-ayrton-senna-2022/results/1073744602"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUCIANO GARCIA","1","1","127","SENIOR","1","1","","","","0","20","1159.397","12","54.573","80.084","75.391","24.28","0"
"RODRIGO SOARES","2","2","111","SENIOR","3","3","0.567","","0.567","0.567","20","1159.964","12","54.575","80.081","75.354","24.28","0"
"GILNEI SOARES","3","3","481","SENIOR","4","4","1.705","","2.272","2.272","20","1161.669","13","54.63","80.0","75.243","24.28","0"
"MARCOS LELIS","4","4","081","SENIOR","14","14","0.801","","3.073","3.073","20","1162.47","12","54.473","80.231","75.192","24.28","0"
"THIAGO MIRANDA","5","5","215","SENIOR","2","2","0.295","","3.368","3.368","20","1162.765","12","54.663","79.952","75.173","24.28","0"
"DAERCIO MAGAINE","6","6","212","SENIOR","9","9","5.384","","8.752","8.752","20","1168.149","14","54.777","79.785","74.826","24.28","0"
"LUIZ F. ALMEIDA","7","7","071","SENIOR","12","12","1.855","","10.607","10.607","20","1170.004","18","54.558","80.106","74.707","24.28","0"
"JULIANO REBBECCHI","8","8","001","SENIOR","8","8","0.324","","10.931","10.931","20","1170.328","12","54.741","79.838","74.687","24.28","0"
"EDILSON CARDOSO","9","9","444","SENIOR","5","5","6.174","","17.105","17.105","20","1176.502","8","55.088","79.335","74.295","24.28","0"
"IGOR RIBEIRO","10","10","226","SENIOR","7","7","0.098","","17.203","17.203","20","1176.6","16","54.661","79.955","74.289","24.28","0"
"EDVAN SOTO","11","11","053","SENIOR","6","6","0.084","","17.287","17.287","20","1176.684","11","55.183","79.198","74.283","24.28","0"
"RENATO GIAMPIETRO","12","12","313","SENIOR","10","10","0.632","","17.919","17.919","20","1177.316","16","54.678","79.93","74.243","24.28","0"
"AGOSTINHO NETO","13","13","084","SENIOR","13","13","2.665","","20.584","20.584","20","1179.981","14","55.012","79.444","74.076","24.28","0"
"RODRIGO MONTEIRO","14","14","017","SENIOR","11","11","9 Laps","","9 Laps","9 Laps","11","771.956","9","56.023","78.011","62.276","13.354","0"
