"Event ID","Event Name","Started At","Ended At"
"761-4115-2147484509-20220615","TROFÉU AYRTON SENNA ","2022-06-15 11:00:00 UTC","2022-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3088","TROFÉU AYRTON SENNA","4115","SPEED PARK","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484515","F4 S. SENIOR","1073744598","FINAL","Race","2022-06-18 14:45:00 UTC","2022-06-18 15:19:19 UTC","PROVISIONAL","19","https://racehero.io/events/trofeu-ayrton-senna-2022/results/1073744598"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GUSTAVO REY","1","1","011","S. SENIOR","1","1","","","","0","19","1124.376","16","54.776","79.787","73.852","23.066","0"
"ALEX GRIGOLETTO","2","2","213","S. SENIOR","10","10","10.269","","10.269","10.269","19","1134.645","10","55.047","79.394","73.184","23.066","0"
"OSCAR ALVES","3","3","109","S. SENIOR","4","4","0.195","","10.464","10.464","19","1134.84","17","55.039","79.406","73.171","23.066","0"
"MAURO PADOVESI","4","4","099","S. SENIOR","3","3","3.744","","14.208","14.208","19","1138.584","10","54.858","79.668","72.931","23.066","0"
"RODOLFO SIGNORETTI","5","5","049","S. SENIOR","9","9","1.267","","15.475","15.475","19","1139.851","7","54.801","79.75","72.85","23.066","0"
"LUCIANO REBECCHI","6","6","512","S. SENIOR","8","8","0.830","","16.305","16.305","19","1140.681","17","54.93","79.563","72.797","23.066","0"
"RODRIGO STEFANINI","7","7","070","S. SENIOR","5","5","4.283","","20.588","20.588","19","1144.964","12","55.189","79.19","72.524","23.066","0"
"JERSON LEITZKE","8","8","069","S. SENIOR","6","6","1.098","","21.686","21.686","19","1146.062","18","55.351","78.958","72.455","23.066","0"
"RODRIGO GIACOMINI","9","9","177","S. SENIOR","7","7","1 Lap","","1 Lap","1 Lap","18","1090.625","17","55.044","79.398","72.13","21.852","0"
"MIGUEL SUBTIL FILHO","10","10","555","S. SENIOR","2","2","3 Laps","","4 Laps","4 Laps","15","918.783","14","55.412","78.871","71.351","18.21","0"
