"Event ID","Event Name","Started At","Ended At"
"761-4115-2147484509-20220615","TROFÉU AYRTON SENNA ","2022-06-15 11:00:00 UTC","2022-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3088","TROFÉU AYRTON SENNA","4115","SPEED PARK","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484514","F4 GRADUADOS ","1073744594","FINAL","Race","2022-06-18 15:35:00 UTC","2022-06-18 15:06:34 UTC","PROVISIONAL","22","https://racehero.io/events/trofeu-ayrton-senna-2022/results/1073744594"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SAMUEL CRUZ","1","1","017","GRADUADOS","3","3","","","","0","22","1258.623","18","53.853","81.154","76.392","26.708","0"
"MURILO FIORE","2","2","025","GRADUADOS","4","4","0.400","","0.400","0.4","22","1259.023","18","53.86","81.144","76.368","26.708","0"
"ANDRÉ NICASTRO","3","3","028","GRADUADOS","1","1","0.437","","0.837","0.837","22","1259.46","15","53.943","81.019","76.341","26.708","0"
"GIULLIANO FORCOLIN","4","4","071","GRADUADOS","6","6","0.131","","0.968","0.968","22","1259.591","16","53.897","81.088","76.333","26.708","0"
"RAFAEL CROCE","5","5","061","GRADUADOS","9","9","6.702","","7.670","7.67","22","1266.293","17","54.223","80.6","75.929","26.708","0"
"FABIO LIMA","6","6","991","GRADUADOS","5","5","0.445","","8.115","8.115","22","1266.738","7","54.228","80.593","75.903","26.708","0"
"MIGUEL A. SUBTIL","7","7","757","GRADUADOS","7","7","0.971","","9.086","9.086","22","1267.709","11","53.916","81.059","75.845","26.708","0"
"WILKER ICERI","8","8","099","GRADUADOS","11","11","14.620","","23.706","23.706","22","1282.329","6","54.745","79.832","74.98","26.708","0"
"JOSÉ H. VILLAÇA","9","9","014","GRADUADOS","10","10","0.227","","23.933","23.933","22","1282.556","14","54.832","79.705","74.967","26.708","0"
"FELIPE MAESTER","10","10","007","GRADUADOS","8","8","0.903","","24.836","24.836","22","1283.459","20","54.758","79.813","74.914","26.708","0"
"LUCCA CROCE","11","11","091","GRADUADOS","2","2","2 Laps","","2 Laps","2 Laps","20","1150.986","14","54.004","80.927","75.942","24.28","0"
