"Event ID","Event Name","Started At","Ended At"
"761-4115-2147484509-20220615","TROFÉU AYRTON SENNA ","2022-06-15 11:00:00 UTC","2022-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3088","TROFÉU AYRTON SENNA","4115","SPEED PARK","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484511","MIRIM / CADETE","1073744632","WARM UP (SABADO)","Practice","2022-06-18 13:20:00 UTC","2022-06-18 13:25:18 UTC","PROVISIONAL","4","https://racehero.io/events/trofeu-ayrton-senna-2022/results/1073744632"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GUILHERME MOLEIRO","1","1","006","CADETE","11","7","","","","0","4","342.524","4","60.538","72.193","51.038","4.856","0"
"LEONARDO RAMIRES","2","2","081","CADETE","1","1","0.025","","0.025","0 Laps","4","308.813","4","60.563","72.163","56.609","4.856","0"
"LOURENÇO VARELA","3","3","064","CADETE","9","6","0.003","","0.028","0 Laps","4","338.017","4","60.566","72.159","51.718","4.856","0"
"DANIEL REBOUÇAS","4","4","422","CADETE","2","2","0.586","","0.614","0 Laps","4","311.889","4","61.152","71.468","56.051","4.856","0"
"FELIPE SANCHES","5","5","016","CADETE","3","3","0.121","","0.735","0 Laps","4","311.658","4","61.273","71.327","56.092","4.856","0"
"LUCAS FERREIRA","6","1","033","MIRIN","10","4","0.287","","1.022","0","4","341.255","4","61.56","70.994","51.227","4.856","0"
"DIEGO BORGES","7","6","005","CADETE","8","5","0.150","","1.172","0 Laps","4","337.586","4","61.71","70.822","51.784","4.856","0"
"BERNARDO CAVALCANTE","8","2","067","MIRIN","5","1","1.603","","2.775","0 Laps","4","325.815","4","63.313","69.028","53.655","4.856","0"
"FABIO BIANCHI","9","3","027","MIRIN","7","3","0.427","","3.202","0 Laps","4","332.033","4","63.74","68.566","52.65","4.856","0"
"RODRIGO GULLA","10","7","045","CADETE","4","4","0.081","","3.283","0 Laps","4","326.329","3","63.821","68.479","53.57","4.856","0"
"DAVI GRACIA","11","4","025","MIRIN","6","2","0.129","","3.412","0 Laps","4","337.541","3","63.95","68.341","51.791","4.856","0"
