"Event ID","Event Name","Started At","Ended At"
"761-4115-2147484509-20220615","TROFÉU AYRTON SENNA ","2022-06-15 11:00:00 UTC","2022-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3088","TROFÉU AYRTON SENNA","4115","SPEED PARK","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484514","F4 GRADUADOS ","1073744593","CLASSIFICATÓRIA 2","Race","2022-06-17 14:49:00 UTC","2022-06-17 14:59:53 UTC","PROVISIONAL","15","https://racehero.io/events/trofeu-ayrton-senna-2022/results/1073744593"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ANDRÉ NICASTRO","1","1","028","GRADUADOS","1","1","","","","0","15","869.845","8","54.03","80.888","75.365","18.21","0"
"SAMUEL CRUZ","2","2","017","GRADUADOS","2","2","0.068","","0.068","0.068","15","869.913","8","54.034","80.882","75.359","18.21","0"
"LUCCA CROCE","3","3","091","GRADUADOS","3","3","1.936","","2.004","2.004","15","871.849","7","54.172","80.676","75.192","18.21","0"
"MURILO FIORE","4","4","025","GRADUADOS","8","8","0.105","","2.109","2.109","15","871.954","7","54.177","80.669","75.183","18.21","0"
"FABIO LIMA","5","5","991","GRADUADOS","5","5","3.687","","5.796","5.796","15","875.641","4","54.279","80.517","74.866","18.21","0"
"GIULLIANO FORCOLIN","6","6","071","GRADUADOS","11","11","0.421","","6.217","6.217","15","876.062","15","54.383","80.363","74.83","18.21","0"
"MIGS","7","7","757","GRADUADOS","10","10","5.198","","11.415","11.415","15","881.26","14","54.37","80.383","74.389","18.21","0"
"FELIPE MAESTER","8","8","007","GRADUADOS","4","4","0.934","","12.349","12.349","15","882.194","10","54.817","79.727","74.31","18.21","0"
"RAFAEL CROCE","9","9","061","GRADUADOS","9","9","1.049","","13.398","13.398","15","883.243","11","54.445","80.272","74.222","18.21","0"
"JOSÉ H. VILLAÇA","10","10","014","GRADUADOS","6","6","8.657","","22.055","22.055","15","891.9","7","54.992","79.473","73.502","18.21","0"
"WILKER ICERI","11","11","099","GRADUADOS","7","7","14 Laps","","14 Laps","14 Laps","1","112.639","1","59.536","73.408","38.8","1.214","0"
