"Event ID","Event Name","Started At","Ended At"
"761-4115-2147484509-20220615","TROFÉU AYRTON SENNA ","2022-06-15 11:00:00 UTC","2022-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3088","TROFÉU AYRTON SENNA","4115","SPEED PARK","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484516","F4 SENIOR","1073744599","WARM UP","Practice","2022-06-17 11:32:00 UTC","2022-06-17 11:31:47 UTC","PROVISIONAL","5","https://racehero.io/events/trofeu-ayrton-senna-2022/results/1073744599"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RODRIGO SOARES","1","1","111","SENIOR","11","11","","","","0","5","355.445","4","55.27","79.074","61.478","6.07","0"
"THIAGO MIRANDA","2","2","215","SENIOR","8","8","0.331","","0.331","0 Laps","5","344.63","5","55.601","78.603","63.407","6.07","0"
"IGOR RIBEIRO","3","3","226","SENIOR","6","6","0.054","","0.385","0 Laps","5","345.715","5","55.655","78.527","63.208","6.07","0"
"MARCOS LELIS","4","4","081","SENIOR","7","7","0.027","","0.412","0 Laps","5","344.391","4","55.682","78.489","63.451","6.07","0"
"RENATO MENEGATTI","5","5","313","SENIOR","1","1","0.106","","0.518","0 Laps","5","337.973","4","55.788","78.339","64.656","6.07","0"
"AGOSTINHO NETO","6","6","084","SENIOR","3","3","0.245","","0.763","0 Laps","5","345.54","5","56.033","77.997","63.24","6.07","0"
"EDILSON CARDOSO","7","7","444","SENIOR","9","9","0.168","","0.931","0 Laps","5","354.263","4","56.201","77.764","61.683","6.07","0"
"LUCIANO GARCIA","8","8","127","SENIOR","5","5","0.060","","0.991","0 Laps","5","345.114","5","56.261","77.681","63.318","6.07","0"
"JULIANO REBEC","9","9","001","SENIOR","10","10","0.097","","1.088","1 Lap","4","304.092","4","56.358","77.547","57.488","4.856","0"
"DAERCIO MAGAINE","10","10","212","SENIOR","2","2","0.143","","1.231","0 Laps","5","345.308","4","56.501","77.351","63.283","6.07","0"
"GILNEI SOARES","11","11","481","SENIOR","4","4","0.380","","1.611","1 Lap","4","312.444","4","56.881","76.834","55.951","4.856","0"
"RODRIGO MONTEIRO","12","12","017","SENIOR","12","12","0.056","","1.667","1 Lap","4","307.975","4","56.937","76.759","56.763","4.856","0"
