"Event ID","Event Name","Started At","Ended At"
"761-4115-2147484509-20220615","TROFÉU AYRTON SENNA ","2022-06-15 11:00:00 UTC","2022-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3088","TROFÉU AYRTON SENNA","4115","SPEED PARK","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484514","F4 GRADUADOS ","1073744626","WARM UP (SABADO)","Practice","2022-06-18 13:50:00 UTC","2022-06-18 13:56:41 UTC","PROVISIONAL","5","https://racehero.io/events/trofeu-ayrton-senna-2022/results/1073744626"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FABIO LIMA","1","1","991","GRADUADOS","4","4","","","","0","5","335.321","4","54.594","80.053","65.167","6.07","0"
"MURILO FIORE","2","2","025","GRADUADOS","3","3","0.042","","0.042","0 Laps","5","334.58","5","54.636","79.991","65.312","6.07","0"
"SAMUEL CRUZ","3","3","017","GRADUADOS","2","2","0.004","","0.046","0 Laps","5","335.029","5","54.64","79.985","65.224","6.07","0"
"ANDRÉ NICASTRO","4","4","028","GRADUADOS","1","1","0.026","","0.072","0 Laps","5","334.855","5","54.666","79.947","65.258","6.07","0"
"GIULLIANO FORCOLIN","5","5","071","GRADUADOS","7","7","0.026","","0.098","0.644","5","335.965","5","54.692","79.909","65.042","6.07","0"
"MIGUEL A. SUBTIL","6","6","757","GRADUADOS","5","5","0.117","","0.215","1.047","5","336.368","5","54.809","79.739","64.965","6.07","0"
"LUCCA CROCE","7","7","091","GRADUADOS","9","9","0.031","","0.246","1.34","5","336.661","4","54.84","79.694","64.908","6.07","0"
"JOSÉ H. VILLAÇA","8","8","014","GRADUADOS","6","6","0.435","","0.681","5.444","5","340.765","4","55.275","79.066","64.126","6.07","0"
"WILKER ICERI","9","9","099","GRADUADOS","8","8","0.046","","0.727","2.863","5","338.184","3","55.321","79.001","64.616","6.07","0"
"FELIPE MAESTER","10","10","007","GRADUADOS","11","11","0.415","","1.142","1 Lap","4","293.633","4","55.736","78.413","59.536","4.856","0"
"RAFAEL CROCE","11","11","061","GRADUADOS","10","10","0.150","","1.292","1 Lap","4","293.561","4","55.886","78.202","59.55","4.856","0"
