"Event ID","Event Name","Started At","Ended At"
"761-4115-2147484509-20220615","TROFÉU AYRTON SENNA ","2022-06-15 11:00:00 UTC","2022-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3088","TROFÉU AYRTON SENNA","4115","SPEED PARK","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484514","F4 GRADUADOS ","1073744591","WARM UP","Practice","2022-06-17 11:24:00 UTC","2022-06-17 11:25:43 UTC","PROVISIONAL","5","https://racehero.io/events/trofeu-ayrton-senna-2022/results/1073744591"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FABIO LIMA","1","1","991","GRADUADOS","6","6","","","","0","5","327.904","5","55.216","79.151","66.641","6.07","0"
"GIULLIANO FORCOLIN","2","2","071","GRADUADOS","5","5","0.053","","0.053","0 Laps","5","326.74","4","55.269","79.075","66.879","6.07","0"
"MURILO FIORE","3","3","025","GRADUADOS","3","3","0.094","","0.147","0 Laps","5","327.192","4","55.363","78.941","66.786","6.07","0"
"SAMUEL CRUZ","4","4","017","GRADUADOS","2","2","0.012","","0.159","0 Laps","5","327.457","4","55.375","78.924","66.732","6.07","0"
"MIGS","5","5","757","GRADUADOS","4","4","0.061","","0.220","0 Laps","5","327.647","4","55.436","78.837","66.694","6.07","0"
"ANDRÉ NICASTRO","6","6","028","GRADUADOS","1","1","0.203","","0.423","0 Laps","5","327.083","5","55.639","78.549","66.809","6.07","0"
"JOSÉ H. VILLAÇA","7","7","014","GRADUADOS","8","8","0.205","","0.628","6.461","5","334.365","5","55.844","78.261","65.354","6.07","0"
"WILKER ICERI","8","8","099","GRADUADOS","9","9","0.435","","1.063","1 Lap","4","323.062","4","56.279","77.656","54.112","4.856","0"
"FELIPE MAESTER","9","9","007","GRADUADOS","7","7","0.146","","1.209","9.149","5","337.053","5","56.425","77.455","64.833","6.07","0"
"RAFAEL CROCE","10","10","061","GRADUADOS","10","","2.756","","3.965","4 Laps","1","305.106","1","59.181","73.848","14.324","1.214","0"
"LUCCA CROCE","11","11","091","GRADUADOS","0","","","","","5 Laps","0","310.953","0","0.0","0.0","0.0","0.0","0"
