"Event ID","Event Name","Started At","Ended At"
"761-4115-2147484509-20220615","TROFÉU AYRTON SENNA ","2022-06-15 11:00:00 UTC","2022-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3088","TROFÉU AYRTON SENNA","4115","SPEED PARK","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484516","F4 SENIOR","1073744600","CLASSIFICATÓRIA 1","Race","2022-06-17 12:26:00 UTC","2022-06-17 13:18:26 UTC","PROVISIONAL","13","https://racehero.io/events/trofeu-ayrton-senna-2022/results/1073744600"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"THIAGO MIRANDA","1","1","215","SENIOR","1","1","","","","0","13","779.397","9","55.009","79.449","72.896","15.782","0"
"LUCIANO GARCIA","2","2","127","SENIOR","11","11","0.509","","0.509","0.509","13","779.906","13","54.63","80.0","72.849","15.782","0"
"RODRIGO SOARES","3","3","111","SENIOR","9","9","1.980","","2.489","2.489","13","781.886","12","54.697","79.902","72.664","15.782","0"
"GILNEI SOARES","4","4","481","SENIOR","5","5","0.309","","2.798","2.798","13","782.195","12","54.694","79.906","72.636","15.782","0"
"RENATO MENEGATTI","5","5","313","SENIOR","3","3","0.207","","3.005","3.005","13","782.402","8","54.707","79.887","72.616","15.782","0"
"IGOR RIBEIRO","6","6","226","SENIOR","4","4","1.830","","4.835","4.835","13","784.232","9","54.963","79.515","72.447","15.782","0"
"EDILSON CARDOSO","7","7","444","SENIOR","12","12","3.087","","7.922","7.922","13","787.319","5","54.954","79.528","72.163","15.782","0"
"EDVAN SOTO","8","8","053","SENIOR","10","10","1.286","","9.208","9.208","13","788.605","13","55.363","78.941","72.045","15.782","0"
"JULIANO REBEC","9","9","001","SENIOR","7","7","6.402","","15.610","15.61","13","795.007","12","54.841","79.692","71.465","15.782","0"
"MARCOS LELIS","10","10","081","SENIOR","8","8","2.999","","18.609","18.609","13","798.006","5","55.507","78.736","71.196","15.782","0"
"RODRIGO MONTEIRO","11","11","017","SENIOR","13","13","2.265","","20.874","20.874","13","800.271","12","56.055","77.966","70.995","15.782","0"
"DAERCIO MAGAINE","12","12","212","SENIOR","6","6","10 Laps","","10 Laps","10 Laps","3","271.618","3","56.251","77.695","48.271","3.642","0"
"AGOSTINHO NETO","13","13","084","SENIOR","0","","3 Laps","","13 Laps","13 Laps","0","59.989","0","0.0","0.0","0.0","0.0","0"
"LUIZ F. ALMEIDA","14","14","071","SENIOR","2","2","","","DQ","3 Laps","10","760.071","9","55.088","79.335","57.5","12.14","0"
