"Event ID","Event Name","Started At","Ended At"
"761-4115-2147484509-20220615","TROFÉU AYRTON SENNA ","2022-06-15 11:00:00 UTC","2022-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3088","TROFÉU AYRTON SENNA","4115","SPEED PARK","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484516","F4 SENIOR","1073744601","CLASSIFICATÓRIA 2","Race","2022-06-17 14:11:00 UTC","2022-06-17 15:18:58 UTC","PROVISIONAL","13","https://racehero.io/events/trofeu-ayrton-senna-2022/results/1073744601"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUCIANO GARCIA","1","1","127","SENIOR","2","2","","","","0","13","764.758","12","54.87","79.65","74.292","15.782","0"
"THIAGO MIRANDA","2","2","215","SENIOR","1","1","2.510","","2.510","2.51","13","767.268","9","54.926","79.569","74.049","15.782","0"
"RODRIGO SOARES","3","3","111","SENIOR","10","10","0.064","","2.574","2.574","13","767.332","11","54.927","79.567","74.043","15.782","0"
"GILNEI SOARES","4","4","481","SENIOR","3","3","4.235","","6.809","6.809","13","771.567","3","55.167","79.221","73.636","15.782","0"
"EDILSON CARDOSO","5","5","444","SENIOR","6","6","5.450","","12.259","12.259","13","777.017","12","55.327","78.992","73.12","15.782","0"
"IGOR RIBEIRO","6","6","226","SENIOR","5","5","1.284","","13.543","13.543","13","778.301","9","55.172","79.214","72.999","15.782","0"
"EDVAN SOTO","7","7","053","SENIOR","7","7","1.792","","15.335","15.335","13","780.093","7","55.482","78.771","72.831","15.782","0"
"DAERCIO MAGAINE","8","8","212","SENIOR","11","11","5.707","","21.042","21.042","13","785.8","8","50.084","87.261","72.302","14.568","0"
"MARCOS LELIS","9","9","081","SENIOR","13","13","0.942","","21.984","21.984","13","786.742","11","55.899","78.184","72.216","15.782","0"
"JULIANO REBEC","10","10","001","SENIOR","8","8","0.063","","22.047","22.047","13","786.805","5","55.337","78.978","72.21","15.782","0"
"RODRIGO MONTEIRO","11","11","017","SENIOR","9","9","0.933","","22.980","22.98","13","787.738","11","55.803","78.318","72.124","15.782","0"
"RENATO MENEGATTI","12","12","313","SENIOR","4","4","0.899","","23.879","23.879","13","788.637","13","54.937","79.553","72.042","15.782","0"
"AGOSTINHO NETO","13","13","084","SENIOR","12","12","28.022","","51.901","51.901","13","816.659","13","55.147","79.25","69.57","15.782","0"
"LUIZ F. ALMEIDA","14","14","071","SENIOR","14","14","8 Laps","","8 Laps","8 Laps","5","337.651","4","57.048","76.609","64.718","6.07","0"
"RODRIGO STEFANINI","15","1","070","S. SENIOR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
