"Event ID","Event Name","Started At","Ended At"
"761-4115-2147484509-20220615","TROFÉU AYRTON SENNA ","2022-06-15 11:00:00 UTC","2022-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3088","TROFÉU AYRTON SENNA","4115","SPEED PARK","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484515","F4 S. SENIOR","1073744597","CLASSIFICATÓRIA 2","Race","2022-06-17 14:25:00 UTC","2022-06-17 15:13:14 UTC","PROVISIONAL","13","https://racehero.io/events/trofeu-ayrton-senna-2022/results/1073744597"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GUSTAVO REY","1","1","011","S. SENIOR","2","2","","","","0","13","766.918","4","54.698","79.901","74.082","15.782","0"
"OSCAR ALVES","2","2","109","S. SENIOR","4","4","8.483","","8.483","8.483","13","775.401","8","55.275","79.066","73.272","15.782","0"
"MAURO PADOVESI","3","3","099","S. SENIOR","6","6","0.213","","8.696","8.696","13","775.614","7","55.297","79.035","73.252","15.782","0"
"GIACOMINI","4","4","177","S. SENIOR","5","5","0.015","","8.711","8.711","13","775.629","7","55.085","79.339","73.25","15.782","0"
"MIGUEL SUBTIL","5","5","555","S. SENIOR","10","10","0.666","","9.377","9.377","13","776.295","13","55.349","78.961","73.188","15.782","0"
"RODRIGO STEFANINI","6","6","070","S. SENIOR","8","8","0.559","","9.936","9.936","13","776.854","9","55.372","78.928","73.135","15.782","0"
"JERSON LEITZKE","7","7","069","S. SENIOR","9","9","7.128","","17.064","17.064","13","783.982","4","55.584","78.627","72.47","15.782","0"
"RODOLFO SIGNORETTI","8","8","049","S. SENIOR","3","3","3 Laps","","3 Laps","3 Laps","10","602.008","4","54.792","79.763","72.597","12.14","0"
"ALEX GRIGOLETTO","9","9","213","S. SENIOR","1","1","0.130","","3 Laps","3 Laps","10","602.138","4","54.893","79.617","72.581","12.14","0"
"LUCIANO REBEC","10","10","512","S. SENIOR","7","7","4 Laps","","7 Laps","7 Laps","6","399.514","4","55.323","78.998","65.636","7.284","0"
