"Event ID","Event Name","Started At","Ended At"
"761-4115-2147484509-20220615","TROFÉU AYRTON SENNA ","2022-06-15 11:00:00 UTC","2022-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3088","TROFÉU AYRTON SENNA","4115","SPEED PARK","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484514","F4 GRADUADOS ","1073744506","TL 2","Practice","2022-06-15 13:00:00 UTC","2022-06-15 13:42:00 UTC","PROVISIONAL","34","https://racehero.io/events/trofeu-ayrton-senna-2022/results/1073744506"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"IGOR RIBEIRO","1","1","226","SENIOR","18","","","","","0","20","1728.662","20","54.289","80.502","50.564","24.28","0"
"MURILO FIORI","2","1","025","GRADUADOS","19","","0.066","","0.066","0","17","1428.518","10","54.355","80.405","52.01","20.637999999999998","0"
"GIULIANO FORCOLIN","3","2","071","GRADUADOS","15","","0.223","","0.289","15:00.74","27","2329.258","20","54.578","80.076","50.66","32.778","0"
"GUSTAVO REI","4","1","011","S. SENIOR","10","","0.150","","0.439","0","19","1500.929","16","54.728","79.857","55.324","23.066","0"
"SAMUEL CRUZ","5","3","017","GRADUADOS","12","","0.111","","0.550","8:08.539","22","1917.057","22","54.839","79.695","50.154","26.708","0"
"FABIO LIMA","6","4","991","GRADUADOS","8","","0.018","","0.568","15:28.676","23","2357.194","9","54.857","79.669","42.644","27.922","0"
"ALEX GRIGOLETTO","7","2","213","S. SENIOR","14","","0.030","","0.598","5 Laps","14","1132.893","13","54.887","79.625","54.008","16.996","0"
"FELIPE MAESTER","8","5","007","GRADUADOS","23","","0.046","","0.644","15:17.122","27","2345.64","10","54.933","79.559","50.306","32.778","0"
"RODOLFO SIGNORETTI","9","3","049","S. SENIOR","11","","0.103","","0.747","7 Laps","12","957.119","12","55.036","79.41","54.794","14.568","0"
"JULIANO REBEC","10","2","001","SENIOR","22","","0.008","","0.755","5:44.76","21","2073.422","9","55.044","79.398","44.264","25.494","0"
"MIGS","11","6","757","GRADUADOS","3","2","0.109","","0.864","-3 Laps","20","1345.766","14","55.153","79.241","64.95","24.28","0"
"MAURO PADOVESI","12","4","099","S. SENIOR","9","","0.007","","0.871","3:27.908","23","1708.837","19","55.16","79.231","58.823","27.922","0"
"DAERCIO MAGAINE","13","3","212","SENIOR","20","","0.139","","1.010","-1 Laps","21","1716.183","9","55.299","79.032","53.478","25.494","0"
"LUCIANO REBEC","14","5","512","S. SENIOR","0","","0.036","","1.046","5:22.266","10","1823.195","6","55.335","78.981","23.971","12.14","0"
"LUCIANO GARCIA","15","4","127","SENIOR","17","","0.030","","1.076","7 Laps","13","1585.625","11","55.365","78.938","35.831","15.782","0"
"JOSÉ HUGO","16","7","014","GRADUADOS","1","1","0.038","","1.114","15:07.502","34","2336.02","25","55.403","78.884","63.61","41.275999999999996","0"
"MARCOS LELIS","17","5","081","SENIOR","2","1","0.022","","1.136","3 Laps","17","1054.482","6","55.425","78.853","70.458","20.637999999999998","0"
"GIACOMINI","18","6","177","S. SENIOR","5","","0.144","","1.280","12:15.305","28","2236.234","19","55.569","78.648","54.722","33.992","0"
"THIAGO MIRANDA","19","6","215","SENIOR","21","","","","1.280","10:11.033","20","2339.695","20","55.569","78.648","37.359","24.28","0"
"OSCAR ALVES","20","7","109","S. SENIOR","13","","0.031","","1.311","5 Laps","14","1303.416","13","55.6","78.604","46.942","16.996","0"
"MIGUEL SUBTIL","21","8","555","S. SENIOR","4","1","0.006","","1.317","2 Laps","17","1060.523","17","55.606","78.596","70.057","20.637999999999998","0"
"LUIZ F. ALMEIDA","22","7","1071","SENIOR","24","","0.002","","1.319","10:16.59","20","2345.252","3","55.608","78.593","37.27","24.28","0"
"EDILSON CARDOSO","23","8","444","SENIOR","25","","0.126","","1.445","10:17.722","17","2346.384","8","55.734","78.415","31.664","20.637999999999998","0"
"GILNEI JULHO","24","9","481","SENIOR","7","","0.329","","1.774","9:36.844","27","2305.506","26","56.063","77.955","51.182","32.778","0"
"GERSON","25","9","069","S. SENIOR","16","","0.246","","2.020","14:00.605","31","2341.534","27","56.309","77.615","57.861","37.634","0"
"RODRIGO MONTEIRO","26","10","040","SENIOR","6","","0.669","","2.689","10:04.776","21","2333.438","6","56.978","76.703","39.332","25.494","0"
"JOÃO P. MIRANDA","27","8","027","GRADUADOS","26","","1.417","","4.106","16 Laps","1","882.478","1","58.395","74.842","4.952","1.214","0"
