"Event ID","Event Name","Started At","Ended At"
"761-4115-2147484509-20220615","TROFÉU AYRTON SENNA ","2022-06-15 11:00:00 UTC","2022-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3088","TROFÉU AYRTON SENNA","4115","SPEED PARK","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484514","F4 GRADUADOS ","1073744592","CLASSIFICATÓRIA 1","Race","2022-06-17 12:45:00 UTC","2022-06-17 12:59:22 UTC","PROVISIONAL","14","https://racehero.io/events/trofeu-ayrton-senna-2022/results/1073744592"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ANDRÉ NICASTRO","1","1","028","GRADUADOS","2","2","","","","0","14","839.535","13","54.364","80.391","72.88","16.996","0"
"SAMUEL CRUZ","2","2","017","GRADUADOS","1","1","0.090","","0.090","0.09","14","839.625","13","54.34","80.427","72.873","16.996","0"
"MURILO FIORE","3","3","025","GRADUADOS","3","3","0.505","","0.595","0.595","14","840.13","13","54.53","80.147","72.829","16.996","0"
"LUCCA CROCE","4","4","091","GRADUADOS","11","11","1.757","","2.352","2.352","14","841.887","11","54.506","80.182","72.677","16.996","0"
"MIGS","5","5","757","GRADUADOS","9","9","1.299","","3.651","3.651","14","843.186","8","54.534","80.141","72.565","16.996","0"
"FELIPE MAESTER","6","6","007","GRADUADOS","8","8","1.573","","5.224","5.224","14","844.759","10","54.878","79.638","72.43","16.996","0"
"FABIO LIMA","7","7","991","GRADUADOS","6","6","2.308","","7.532","7.532","14","847.067","11","54.49","80.206","72.232","16.996","0"
"JOSÉ H. VILLAÇA","8","8","014","GRADUADOS","7","7","0.360","","7.892","7.892","14","847.427","14","54.798","79.755","72.202","16.996","0"
"GIULLIANO FORCOLIN","9","9","071","GRADUADOS","4","4","0.159","","8.051","8.051","14","847.586","11","54.501","80.189","72.188","16.996","0"
"WILKER ICERI","10","10","099","GRADUADOS","10","10","0.789","","8.840","8.84","14","848.375","14","54.807","79.742","72.121","16.996","0"
"RAFAEL CROCE","11","11","061","GRADUADOS","5","5","5.631","","14.471","14.471","14","854.006","6","55.376","78.922","71.645","16.996","0"
