"Event ID","Event Name","Started At","Ended At"
"761-4115-2147484509-20220615","TROFÉU AYRTON SENNA ","2022-06-15 11:00:00 UTC","2022-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3088","TROFÉU AYRTON SENNA","4115","SPEED PARK","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484515","F4 S. SENIOR","1073744596","CLASSIFICATÓRIA 1","Race","2022-06-17 13:05:00 UTC","2022-06-17 13:18:20 UTC","PROVISIONAL","13","https://racehero.io/events/trofeu-ayrton-senna-2022/results/1073744596"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALEX GRIGOLETTO","1","1","213","S. SENIOR","1","1","","","","0","13","780.953","7","54.877","79.64","72.751","15.782","0"
"GUSTAVO REY","2","2","011","S. SENIOR","3","3","0.234","","0.234","0.234","13","781.187","4","54.706","79.889","72.729","15.782","0"
"RODOLFO SIGNORETTI","3","3","049","S. SENIOR","4","4","3.391","","3.625","3.625","13","784.578","5","55.019","79.434","72.415","15.782","0"
"LUCIANO REBEC","4","4","512","S. SENIOR","2","2","0.540","","4.165","4.165","13","785.118","10","54.98","79.491","72.365","15.782","0"
"OSCAR ALVES","5","5","109","S. SENIOR","5","5","0.101","","4.266","4.266","13","785.219","5","54.954","79.528","72.356","15.782","0"
"GIACOMINI","6","6","177","S. SENIOR","7","7","1.170","","5.436","5.436","13","786.389","6","55.0","79.462","72.248","15.782","0"
"MAURO PADOVESI","7","7","099","S. SENIOR","6","6","1.641","","7.077","7.077","13","788.03","5","55.155","79.239","72.098","15.782","0"
"RODRIGO STEFANINI","8","8","070","S. SENIOR","8","8","6.692","","13.769","13.769","13","794.722","6","55.3","79.031","71.491","15.782","0"
"JERSON LEITZKE","9","9","069","S. SENIOR","10","10","1.184","","14.953","14.953","13","795.906","13","55.478","78.777","71.384","15.782","0"
"MIGUEL SUBTIL","10","10","555","S. SENIOR","9","9","10 Laps","","10 Laps","10 Laps","3","274.424","3","56.952","76.738","47.777","3.642","0"
