"Event ID","Event Name","Started At","Ended At"
"280-1146-2147484737-20200810","ACS Test","2020-08-11 05:49:00 UTC","2020-08-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","1146","Roval","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484738","10-Aug-2020","1073752277","Test","Practice","2020-08-12 04:56:00 UTC","2020-08-12 05:43:56 UTC","PROVISIONAL","30","https://racehero.io/events/acs-test/results/1073752277"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","1001\","","1","1","","","","0","29","2756.709","4","89.794","112.257","106.039","81.19999999999999","0"
"","2","2","1007","","2","2","","","","1:22.057","30","2838.766","11","89.794","112.257","106.525","84.0","0"
"","3","3","1006","","3","3","2.371","","2.371","26.973","28","2783.682","13","92.165","109.369","101.391","78.39999999999999","0"
"","4","4","1004","","9","9","1.279","","3.650","54.226","27","2810.935","27","93.444","107.872","96.822","75.6","0"
"","5","5","1010","","7","7","4.431","","8.081","40.264","27","2796.973","17","97.875","102.989","97.305","75.6","0"
"","6","6","1002","","5","5","0.717","","8.798","1:11.199","27","2827.908","25","98.592","102.24","96.241","75.6","0"
"","7","7","1008","","8","8","0.344","","9.142","4.93","26","2761.639","23","98.936","101.884","94.9","72.8","0"
"","8","8","1003","","4","4","0.468","","9.610","1:35.052","27","2851.761","1","99.404","101.404","95.436","75.6","0"
"","9","9","1009","","10","10","0.156","","9.766","1:34.599","27","2851.308","21","99.56","101.245","95.451","75.6","0"
"","10","10","1005","","6","6","0.780","","10.546","9.86","26","2766.569","16","100.34","100.458","94.731","72.8","0"
