"Event ID","Event Name","Started At","Ended At"
"280-1146-2147484737-20200810","ACS Test","2020-08-11 05:49:00 UTC","2020-08-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","1146","Roval","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484738","10-Aug-2020","1073752278","Test1","Practice","2020-08-11 05:49:00 UTC","2020-08-11 15:22:28 UTC","PROVISIONAL","218","https://racehero.io/events/acs-test/results/1073752278"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","1005","","3","3","","","","0","209","43374.438","132","87.672","114.974","48.571","585.1999999999999","0"
"","2","2","1004","","6","6","0.016","","0.016","19.672","210","43394.11","199","87.688","114.953","48.781","588.0","0"
"","3","3","1001","","1","1","0.031","","0.047","-7 Laps","216","43341.99","128","87.719","114.912","50.235","604.8","0"
"","4","4","1008","","2","2","0.016","","0.063","-9 Laps","218","43313.161","141","87.735","114.891","50.734","610.4","0"
"","5","5","1010","","5","5","0.015","","0.078","18.923","214","43393.361","184","87.75","114.872","49.711","599.1999999999999","0"
"","6","6","1009","","10","","0.032","","0.110","7 Laps","202","43371.646","139","87.782","114.83","46.947","565.5999999999999","0"
"","7","7","1003","","9","","0.701","","0.811","-1 Laps","210","43352.567","123","88.483","113.92","48.828","588.0","0"
"","8","8","1007","","7","7","0.438","","1.249","31.356","212","43405.794","168","88.921","113.359","49.232","593.5999999999999","0"
"","9","9","1006","","4","4","0.842","","2.091","5.6","208","43380.038","26","89.763","112.296","48.332","582.4","0"
"","10","10","1002","","8","8","","","2.091","1.794","208","43376.232","115","89.763","112.296","48.336","582.4","0"
