"Event ID","Event Name","Started At","Ended At"
"280-1146-2147484737-20200810","ACS Test","2020-08-11 05:49:00 UTC","2020-08-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","1146","Roval","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484738","10-Aug-2020","1073752279","Test2","Practice","2020-08-11 17:59:00 UTC","2020-08-12 05:19:48 UTC","PROVISIONAL","102","https://racehero.io/events/acs-test/results/1073752279"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","1008","","8","8","","","","0","102","40824.683","102","76.378","131.975","25.185","285.59999999999997","0"
"","2","2","1010","","10","10","0.015","","0.015","0.702","102","40825.385","102","76.393","131.949","25.184","285.59999999999997","0"
"","3","3","1009","","9","9","0.063","","0.078","0.453","97","40825.136","97","76.456","131.841","23.95","271.59999999999997","0"
"","4","4","1004","","4","4","0.015","","0.093","3 Laps","99","40823.513","99","76.471","131.815","24.445","277.2","0"
"","5","5","1007","","7","7","0.048","","0.141","6 Laps","96","40824.465","96","76.519","131.732","23.703","268.79999999999995","0"
"","6","6","1006","","6","6","0.030","","0.171","6 Laps","96","40824.215","96","76.549","131.68","23.704","268.79999999999995","0"
"","7","7","1005","","5","5","0.001","","0.172","0 Laps","102","40823.841","102","76.55","131.679","25.185","285.59999999999997","0"
"","8","8","1003","","3","3","","","0.172","7 Laps","95","40823.155","95","76.55","131.679","23.457","266.0","0"
"","9","9","1002","","2","2","0.063","","0.235","4 Laps","98","40822.765","98","76.613","131.57","24.198","274.4","0"
"","10","10","1001","","1","1","0.046","","0.281","8 Laps","94","40822.281","94","76.659","131.491","23.211","263.2","0"
