"Event ID","Event Name","Started At","Ended At"
"204-3904-2147484003-20220430","BMU EUROPEAN MOTOCROSS CHAMPIONSHIP 2022","2022-04-30 08:30:00 UTC","2022-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2953","LAGOVO","3904","LAGOVO","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484004","MX / MX SENIOR ","1073742763","FREE PRACTICE","Practice","2022-04-30 08:30:00 UTC","2022-04-30 09:00:43 UTC","FINAL","6","https://racehero.io/events/bmu-european-motocross-championship-2022/results/1073742763"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nation","Moto","Club","FMN"
"Zoran KARANFILOVSKI","1","1","28","MX","2","2","","","","0","6","923.793","3","125.207","44.566","36.242","9.3","0","MKD","HONDA","MK Motori","MFMA"
"Sakir SENKALAYCI","2","2","100","MX","1","1","5.145","","5.145","37.163","6","960.956","1","130.352","42.807","34.84","9.3","0","TUR","KTM","TMF"
"Milan STOJANOV","3","3","18","MX","12","13","0.036","","5.181","3.191","6","926.984","4","130.388","42.795","36.117","9.3","0","MKD","KTM","MK Gevgelija","MFMA"
"Slobodan IVCHESKI","4","1","46","MXS","11","3","6.760","","11.941","0","5","908.706","5","137.148","40.686","30.703","7.75","0","MKD","SUZUKI","MK Sakamoto","MFMA"
"Daniel NATRI","5","4","11","MX","8","8","0.292","","12.233","1 Lap","5","901.899","5","137.44","40.6","30.935","7.75","0","MKD","KTM","SAKAMOTO","MFMA"
"Petros TANOUSIS","6","2","911","MXS","10","2","0.691","","12.924","43.22","5","951.926","2","138.131","40.396","29.309","7.75","0","MKD","HONDA","Nokjni Volci","MFMA"
"Luka LUKANOVSKI","7","5","247","MX","9","11","2.633","","15.557","2 Laps","4","912.076","4","140.764","39.641","24.472","6.2","0","MKD","YAMAHA","MK Enduro Tim Vodno","MFMA"
"Angelche STOJKOVSKI","8","6","80","MX","12","12","2.369","","17.926","14.881","5","938.674","2","143.133","38.985","29.723","7.75","0","MKD","KTM","MK Enduro Tim Vodno","MFMA"
"Jove IVANOV","9","7","4","MX","5","5","1.032","","18.958","1 Lap","5","911.51","5","144.165","38.706","30.609","7.75","0","MKD","SUZUKI","Enduro Tim Veles","MFMA"
"Darko DEJANOVSKI","10","8","92","MX","9","10","1.752","","20.710","3 Laps","3","673.289","2","145.917","38.241","24.863","4.65","0","MKD","YAMAHA","MK Moto Veles","MFMA"
"Eray ESENTURK","11","9","96","MX","6","6","0.259","","20.969","1:18.966","5","1002.759","2","146.176","38.173","27.823","7.75","0","TUR","KAWASAKI","TMF"
"Vladimir STOJKOVSKI","12","10","23","MX","7","7","0.822","","21.791","1:00.301","5","984.094","2","146.998","37.96","28.351","7.75","0","MKD","YAMAHA","SAKAMOTO","MFMA"
"Mevlut KOLAY","13","11","141","MX","3","3","7.829","","29.620","59.823","5","983.616","2","154.827","36.04","28.365","7.75","0","TUR","KTM","TMF"
"Aleksandar DAVCEVSKI","14","12","65","MX","4","4","5.813","","35.433","4 Laps","2","507.939","1","160.64","34.736","21.971","3.1","0","MKD","HONDA","Enduro Tim Veles","MFMA"
"Ivica GINOVSKI","15","13","16","MX","9","9","5.313","","40.746","2 Laps","4","872.431","4","165.953","33.624","25.584","6.2","0","MKD","YAMAHA","MK Motori","MFMA"
"Nikola GEORGIEVSKI","16","3","5","MXS","2","1","","","","2:57.121","0","1085.827","0","0.0","0.0","0.0","0.0","0","MKD","HONDA","MK Gogo","MFMA"
"Zoran MIHAJLOVSKI","17","4","151","MXS","11","4","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MKD","SUZUKI","MK Vardar","MFMA"
