"Event ID","Event Name","Started At","Ended At"
"204-3904-2147484003-20220430","BMU EUROPEAN MOTOCROSS CHAMPIONSHIP 2022","2022-04-30 08:30:00 UTC","2022-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2953","LAGOVO","3904","LAGOVO","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484004","MX / MX SENIOR ","1073742769","Qualify","Qualifying","2022-04-30 11:30:00 UTC","2022-04-30 11:53:11 UTC","FINAL","7","https://racehero.io/events/bmu-european-motocross-championship-2022/results/1073742769"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nation","Moto","Club","FMN"
"Zoran KARANFILOVSKI","1","1","28","MX","12","13","","","","0","6","1238.986","2","125.456","44.478","27.022","9.3","0","MKD","HONDA","MK Motori","MFMA"
"Eray ESENTURK","2","2","96","MX","11","12","0.050","","0.050","16.522","4","1255.508","3","125.506","44.46","17.778","6.2","0","TUR","KAWASAKI","TMF"
"Sakir SENKALAYCI","3","3","100","MX","1","1","2.039","","2.089","0 Laps","6","1214.978","1","127.545","43.749","27.556","9.3","0","TUR","KTM","TMF"
"Milan STOJANOV","4","4","18","MX","7","9","2.721","","4.810","52.299","7","1291.285","3","130.266","42.835","30.249","10.85","0","MKD","KTM","MK Gevgelija","MFMA"
"Slobodan IVCHESKI","5","1","46","MXS","9","3","1.166","","5.976","0","4","1127.434","4","131.432","42.455","19.797","6.2","0","MKD","SUZUKI","MK Sakamoto","MFMA"
"Angelche STOJKOVSKI","6","5","80","MX","7","8","0.898","","6.874","0 Laps","6","1236.535","5","132.33","42.167","27.076","9.3","0","MKD","KTM","MK Enduro Tim Vodno","MFMA"
"Petros TANOUSIS","7","2","911","MXS","2","1","0.412","","7.286","3:29.454","7","1336.888","4","132.742","42.036","29.217","10.85","0","MKD","HONDA","Nokjni Volci","MFMA"
"Daniel NATRI","8","6","11","MX","8","10","1.908","","9.194","11.522","6","1250.508","3","134.65","41.441","26.773","9.3","0","MKD","KTM","SAKAMOTO","MFMA"
"Luka LUKANOVSKI","9","7","247","MX","5","4","5.212","","14.406","50.222","6","1289.208","1","139.862","39.896","25.969","9.3","0","MKD","YAMAHA","MK Enduro Tim Vodno","MFMA"
"Darko DEJANOVSKI","10","8","92","MX","5","5","2.319","","16.725","2 Laps","4","1155.601","2","142.181","39.246","19.315","6.2","0","MKD","YAMAHA","MK Moto Veles","MFMA"
"Vladimir STOJKOVSKI","11","9","23","MX","10","11","0.381","","17.106","1 Lap","5","1177.641","2","142.562","39.141","23.691","7.75","0","MKD","YAMAHA","SAKAMOTO","MFMA"
"Jove IVANOV","12","10","4","MX","3","2","1.854","","18.960","2 Laps","4","980.343","1","144.416","38.638","22.768","6.2","0","MKD","SUZUKI","Enduro Tim Veles","MFMA"
"Nikola GEORGIEVSKI","13","3","5","MXS","12","4","3.152","","22.112","3:30.257","6","1337.691","6","147.568","37.813","25.028","9.3","0","MKD","HONDA","MK Gogo","MFMA"
"Mevlut KOLAY","14","11","141","MX","4","3","1.200","","23.312","44.916","5","1283.902","3","148.768","37.508","21.731","7.75","0","TUR","KTM","TMF"
"Ivica GINOVSKI","15","12","16","MX","5","6","6.967","","30.279","1 Lap","5","1188.578","2","155.735","35.83","23.473","7.75","0","MKD","YAMAHA","MK Motori","MFMA"
"Aleksandar DAVCEVSKI","16","13","65","MX","6","7","0.689","","30.968","1 Lap","5","1207.494","1","156.424","35.672","23.106","7.75","0","MKD","HONDA","Enduro Tim Veles","MFMA"
"Zoran MIHAJLOVSKI","17","4","151","MXS","9","2","2.066","","33.034","1:36.854","5","1224.288","2","158.49","35.207","22.789","7.75","0","MKD","SUZUKI","MK Vardar","MFMA"
