"Event ID","Event Name","Started At","Ended At"
"204-3904-2147484003-20220430","BMU EUROPEAN MOTOCROSS CHAMPIONSHIP 2022","2022-04-30 08:30:00 UTC","2022-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2953","LAGOVO","3904","LAGOVO","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484004","MX / MX SENIOR ","1073742785","RACE 2","Race","2022-05-01 10:05:00 UTC","2022-05-01 10:18:00 UTC","FINAL","8","https://racehero.io/events/bmu-european-motocross-championship-2022/results/1073742785"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nation","Moto","Club","FMN"
"Zoran KARANFILOVSKI","1","1","28","MX","9","9","","","","0","8","1174.915","1","124.903","44.675","37.994","12.4","0","MKD","HONDA","MK Motori","MFMA"
"Sakir SENKALAYCI","2","2","100","MX","1","1","32.191","","32.191","32.191","8","1207.106","1","129.408","43.119","36.981","12.4","0","TUR","KTM","TMF"
"Eray ESENTURK","3","3","96","MX","2","2","19.170","","51.361","51.361","8","1226.276","1","134.075","41.618","36.403","12.4","0","TUR","KAWASAKI","TMF"
"Milan STOJANOV","4","4","18","MX","3","3","1.986","","53.347","53.347","8","1228.262","1","134.037","41.63","36.344","12.4","0","MKD","KTM","MK Gevgelija","MFMA"
"Angelche STOJKOVSKI","5","5","80","MX","3","4","24.548","","1:17.895","1:17.895","8","1252.81","4","136.814","40.785","35.632","12.4","0","MKD","KTM","MK Enduro Tim Vodno","MFMA"
"Slobodan IVCHESKI","6","1","46","MXS","4","1","42.530","","2:00.425","0","8","1295.34","5","138.735","40.221","34.462","12.4","0","MKD","SUZUKI","MK Sakamoto","MFMA"
"Luka LUKANOVSKI","7","6","247","MX","10","11","1 Lap","","1 Lap","20.411","7","1195.326","7","145.838","38.262","32.677","10.85","0","MKD","YAMAHA","MK Enduro Tim Vodno","MFMA"
"Vladimir STOJKOVSKI","8","7","23","MX","7","7","8.003","","1 Lap","28.414","7","1203.329","6","146.455","38.1","32.46","10.85","0","MKD","YAMAHA","SAKAMOTO","MFMA"
"Darko DEJANOVSKI","9","8","92","MX","10","12","31.625","","1 Lap","1:00.039","7","1234.954","1","142.67","39.111","31.629","10.85","0","MKD","YAMAHA","MK Moto Veles","MFMA"
"Jove IVANOV","10","9","4","MX","5","5","6.521","","1 Lap","1:06.56","7","1241.475","2","149.559","37.31","31.463","10.85","0","MKD","SUZUKI","Enduro Tim Veles","MFMA"
"Mevlut KOLAY","11","10","141","MX","6","6","5.736","","1 Lap","1:12.296","7","1247.211","7","152.354","36.625","31.318","10.85","0","TUR","KTM","TMF"
"Nikola GEORGIEVSKI","12","2","5","MXS","9","2","26.246","","1 Lap","1 Lap","7","1273.457","4","149.133","37.416","30.672","10.85","0","MKD","HONDA","MK Gogo","MFMA"
"Ivica GINOVSKI","13","11","16","MX","10","10","39.477","","1 Lap","2:18.019","7","1312.934","1","156.371","35.684","29.75","10.85","0","MKD","YAMAHA","MK Motori","MFMA"
"Aleksandar DAVCEVSKI","14","12","65","MX","8","8","1 Lap","","2 Laps","8.782","6","1183.697","1","158.87","35.123","28.284","9.3","0","MKD","HONDA","Enduro Tim Veles","MFMA"
"Daniel NATRI","15","13","11","MX","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MKD","KTM","SAKAMOTO","MFMA"
"Zoran MIHAJLOVSKI","16","3","151","MXS","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MKD","Suzuki","MK Vardar","MFMA"
"Petros TANOUSIS","17","4","911","MXS","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MKD","HONDA","Nokjni Volci","MFMA"
