"Event ID","Event Name","Started At","Ended At"
"204-3904-2147484003-20220430","BMU EUROPEAN MOTOCROSS CHAMPIONSHIP 2022","2022-04-30 08:30:00 UTC","2022-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2953","LAGOVO","3904","LAGOVO","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484004","MX / MX SENIOR ","1073742779","WARM UP","Practice","2022-05-01 08:15:00 UTC","2022-05-01 07:01:24 UTC","FINAL","4","https://racehero.io/events/bmu-european-motocross-championship-2022/results/1073742779"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nation","Moto","Club","FMN"
"Zoran KARANFILOVSKI","1","1","28","MX","4","7","","","","0","4","715.98","1","134.038","41.63","31.174","6.2","0","MKD","HONDA","MK Motori","MFMA"
"Sakir SENKALAYCI","2","2","100","MX","1","1","4.623","","4.623","0 Laps","4","714.26","1","138.661","40.242","31.249","6.2","0","TUR","KTM","TMF"
"Milan STOJANOV","3","3","18","MX","2","3","3.586","","8.209","1 Lap","3","632.884","1","142.247","39.228","26.45","4.65","0","MKD","KTM","MK Gevgelija","MFMA"
"Darko DEJANOVSKI","4","4","92","MX","3","6","15.122","","23.331","2 Laps","2","710.027","2","157.369","35.458","15.718","3.1","0","MKD","YAMAHA","MK Moto Veles","MFMA"
"Nikola GEORGIEVSKI","5","1","5","MXS","4","1","7.090","","30.421","0","3","755.718","1","164.459","33.929","22.151","4.65","0","MKD","HONDA","MK Gogo","MFMA"
"Luka LUKANOVSKI","6","5","247","MX","3","5","12.305","","42.726","20.289","3","736.269","1","176.764","31.568","22.736","4.65","0","MKD","YAMAHA","MK Enduro Tim Vodno","MFMA"
"Ivica GINOVSKI","7","6","16","MX","3","4","9.577","","52.303","2 Laps","2","693.43","2","186.341","29.945","16.094","3.1","0","MKD","YAMAHA","MK Motori","MFMA"
"Aleksandar DAVCEVSKI","8","7","65","MX","8","","34.585","","1:26.888","3 Laps","1","676.51","1","220.926","25.257","8.248","1.55","0","MKD","HONDA","Enduro Tim Veles","MFMA"
"Jove IVANOV","9","8","4","MX","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MKD","SUZUKI","Enduro Tim Veles","MFMA"
"Vladimir STOJKOVSKI","10","9","23","MX","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MKD","YAMAHA","SAKAMOTO","MFMA"
"Slobodan IVCHESKI","11","2","46","MXS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MKD","SUZUKI","MK Sakamoto","MFMA"
"Angelche STOJKOVSKI","12","10","80","MX","2","2","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MKD","KTM","MK Enduro Tim Vodno","MFMA"
"Eray ESENTURK","13","11","96","MX","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TUR","KAWASAKI","TMF"
"Mevlut KOLAY","14","12","141","MX","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TUR","KTM","TMF"
"Zoran MIHAJLOVSKI","15","3","151","MXS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MKD","SUZUKI","MK Vardar","MFMA"
"Petros TANOUSIS","16","4","911","MXS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MKD","HONDA","Nokjni Volci","MFMA"
