"Event ID","Event Name","Started At","Ended At"
"204-3904-2147484003-20220430","BMU EUROPEAN MOTOCROSS CHAMPIONSHIP 2022","2022-04-30 08:30:00 UTC","2022-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2953","LAGOVO","3904","LAGOVO","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484004","MX / MX SENIOR ","1073742775","RACE 1","Race","2022-04-30 15:00:00 UTC","2022-04-30 15:13:00 UTC","FINAL","8","https://racehero.io/events/bmu-european-motocross-championship-2022/results/1073742775"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nation","Moto","Club","FMN"
"Zoran KARANFILOVSKI","1","1","28","MX","10","10","","","","0","8","1150.834","2","123.851","45.054","38.789","12.4","0","MKD","HONDA","MK Motori","MFMA"
"Sakir SENKALAYCI","2","2","100","MX","1","1","35.209","","35.209","35.209","8","1186.043","1","125.592","44.43","37.638","12.4","0","TUR","KTM","TMF"
"Eray ESENTURK","3","3","96","MX","3","2","17.890","","53.099","53.099","8","1203.933","1","130.743","42.679","37.078","12.4","0","TUR","KAWASAKI","TMF"
"Petros TANOUSIS","4","1","911","MXS","2","1","2.642","","55.741","0","8","1206.575","5","132.686","42.054","36.997","12.4","0","MKD","HONDA","Nokjni Volci","MFMA"
"Milan STOJANOV","5","4","18","MX","4","3","0.739","","56.480","56.48","8","1207.314","5","132.231","42.199","36.975","12.4","0","MKD","KTM","MK Gevgelija","MFMA"
"Slobodan IVCHESKI","6","2","46","MXS","12","3","18.030","","1:14.510","18.769","8","1225.344","5","134.072","41.619","36.431","12.4","0","MKD","SUZUKI","MK Sakamoto","MFMA"
"Daniel NATRI","7","5","11","MX","5","5","8.173","","1:22.683","1:22.683","8","1233.517","4","134.161","41.592","36.189","12.4","0","MKD","KTM","SAKAMOTO","MFMA"
"Angelche STOJKOVSKI","8","6","80","MX","4","4","16.597","","1:39.280","1:39.28","8","1250.114","5","135.788","41.093","35.709","12.4","0","MKD","KTM","MK Enduro Tim Vodno","MFMA"
"Vladimir STOJKOVSKI","9","7","23","MX","8","8","1 Lap","","1 Lap","8.497","7","1159.331","6","139.059","40.127","33.692","10.85","0","MKD","YAMAHA","SAKAMOTO","MFMA"
"Luka LUKANOVSKI","10","8","247","MX","11","12","10.775","","1 Lap","19.272","7","1170.106","2","141.3","39.49","33.382","10.85","0","MKD","YAMAHA","MK Enduro Tim Vodno","MFMA"
"Jove IVANOV","11","9","4","MX","6","6","7.797","","1 Lap","27.069","7","1177.903","5","143.419","38.907","33.161","10.85","0","MKD","SUZUKI","Enduro Tim Veles","MFMA"
"Mevlut KOLAY","12","10","141","MX","9","9","29.538","","1 Lap","56.607","7","1207.441","3","145.354","38.389","32.349","10.85","0","TUR","KTM","TMF"
"Nikola GEORGIEVSKI","13","3","5","MXS","10","2","6.240","","1 Lap","7.106","7","1213.681","3","146.179","38.172","32.183","10.85","0","MKD","HONDA","MK Gogo","MFMA"
"Ivica GINOVSKI","14","11","16","MX","11","13","38.512","","1 Lap","1:41.359","7","1252.193","2","153.558","36.338","31.193","10.85","0","MKD","YAMAHA","MK Motori","MFMA"
"Aleksandar DAVCEVSKI","15","12","65","MX","7","7","15.122","","1 Lap","1:56.481","7","1267.315","1","151.788","36.762","30.821","10.85","0","MKD","HONDA","Enduro Tim Veles","MFMA"
"Zoran MIHAJLOVSKI","16","4","151","MXS","12","4","37.154","","1 Lap","1:37.894","7","1304.469","1","151.209","36.903","29.943","10.85","0","MKD","SUZUKI","MK Vardar","MFMA"
"Darko DEJANOVSKI","17","13","92","MX","11","11","1 Lap","","2 Laps","2 Laps","6","988.518","2","138.74","40.219","33.869","9.3","0","MKD","YAMAHA","MK Moto Veles","MFMA"
