"Event ID","Event Name","Started At","Ended At"
"2147483952-20140525","2014 CCR Memorial Monster Sunday","2014-05-25 11:45:00 UTC","2014-05-25 11:03:40 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483953","CCPS Group 6 14-E-2958-S","1073742336","Qual GP6","Qualifying","2014-05-25 14:30:00 UTC","","PROVISIONAL","6","https://racehero.io/events/2014-ccr-memorial-monster-sunday/results/1073742336"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","2nd Driver","Unique_ID"
"Derek Ketchie","1","1","15","CC-ITA","16","5","","","","0","5","686.312","4","112.884","72.68","59.772","11.395","0","61","Charlotte  NC","Honda Crx Si","284241-00","6","Gary Ketchie 105962","244282"
"Thomas Hart","2","1","44","CC-SM","4","2","","","0.618","0","3","371.304","3","113.502","72.284","66.289","6.837","0","79","Summerville  SC","Mazda Miata","425723","6","Opm  Hart Law  Tispeed","244094"
"Sam Barnett","3","2","6","CC-SM","17","9","","","1.180","5:13.315","5","684.619","4","114.064","71.928","59.919","11.395","0","61","Charlotte  NC","Mazda Miata","362923","6","Driven / E-Speed / Carbotech / Sam Barnett Realty","244429"
"Leslie Pitner","4","3","30","CC-SM","19","","","","1.510","5:21.127","4","692.431","3","114.394","71.721","47.395","9.116","0","79","Columbia  SC","Mazda Miata","428072","6","Panic Motorsports","Pat Smith 353727","243341"
"Michael Outen","5","2","02","CC-ITA","1","1","","","2.088","28.026","6","714.338","4","114.972","71.36","68.912","13.674","0","61","Hickory  NC","Mazda Miata","40231","6","244398"
"Mike Burke","6","4","29","CC-SM","20","","","","2.615","5:24.227","4","695.531","1","115.499","71.034","47.184","9.116","0","61","Asheville  NC","Mazda Miata","51644","6","Cyclo & Panic Motorsport","243344"
"Jim Poston","7","5","04","CC-SM","8","5","","","2.905","2:11.278","4","502.582","4","115.789","70.856","65.298","9.116","0","61","Florence  SC","Mazda Miata","442348","6","Zaxby's/ Panic Motorsports","244664"
"Derek Luney","8","3","0","CC-ITA","9","3","","","3.066","1 Lap","4","518.509","4","115.95","70.758","63.292","9.116","0","55","Hickory  NC","Mazda Miata","123322","6","244214"
"Herman Ratchford Jr.","9","1","43","CC-ITS","13","1","","","3.285","0","4","524.206","4","116.169","70.625","62.604","9.116","0","61","Bessemer City  NC","Mazda Miata","349408","6","244629"
"Donald Arns","10","4","82","CC-ITA","2","2","","","3.912","0 Laps","5","611.969","5","116.796","70.246","67.033","11.395","0","79","Conway  SC","Mazda Miata","441","6","Panic Motor Sport","243345"
