"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484363-20190331","ROK Cup Thailand 2019 R.1","2019-03-30 03:45:00 UTC","2019-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484364","Master/Novice ROK GP","1073744568","Heat","Race","2019-03-31 04:10:00 UTC","2019-03-31 04:22:28 UTC","FINAL","12","https://racehero.io/events/rok-cup-thailand-2019/results/1073744568"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CHAIYA MUANG-NGAM","1","1","344","MASTER","1","1","","","","0","12","695.697","2","57.276","83.03","82.029","15.852","0"
"THITISORN JUNSUWAN","2","1","455","NOVICE ROK GP-A","3","1","","","1.130","0","12","696.827","6","57.7","82.419","81.896","15.852","0"
"JUKKA KOIVISTOINEN","3","2","328","MASTER","5","3","","","4.388","4.388","12","700.085","3","57.926","82.098","81.515","15.852","0"
"CHRERNKEAD SAEDIAW","4","1","412","MASTER/NOVICE ROK GP-A","2","1","","","9.572","0","12","705.269","3","57.768","82.322","80.916","15.852","0"
"KITTIPOL PRAMOJ NA AYUDHYA","5","3","325","MASTER","4","2","","","9.752","9.752","12","705.449","7","57.652","82.488","80.895","15.852","0","SINGHA MOTORSPORT TEAM THAILAND"
"ANDREW ADULAYAVICHITR","6","4","323","MASTER","6","4","","","11.772","11.772","12","707.469","9","58.324","81.538","80.664","15.852","0"
"TANACOM JUNTAMOKE","7","2","433","NOVICE ROK GP-A","7","2","","","18.238","17.108","12","713.935","3","58.753","80.942","79.933","15.852","0"
"APASPONG PREMANOND","8","1","444","NOVICE ROK GP-B","9","1","","","22.897","0","12","718.594","12","59.202","80.328","79.415","15.852","0"
"DOME LAIPANYA","9","2","449","NOVICE ROK GP-B","11","3","","","45.337","22.44","12","741.034","3","60.372","78.772","77.01","15.852","0"
"WATCHARAKRIT CHOTBUNWONG","10","3","454","NOVICE ROK GP-B","10","2","","","DNF","6 Laps","6","371.262","4","59.733","79.614","76.856","7.926","0"
"PHONGSATHORN WETTHAISONG","11","3","468","NOVICE ROK GP-A","8","3","","","DNF","11 Laps","1","68.474","1","66.788","71.204","69.451","1.321","0"
