"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484363-20190331","ROK Cup Thailand 2019 R.1","2019-03-30 03:45:00 UTC","2019-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484367","Junior ROK GP / Senior ROK GP","1073744583","Qualify","Qualifying","2019-03-31 03:30:00 UTC","2019-03-31 03:37:22 UTC","FINAL","8","https://racehero.io/events/rok-cup-thailand-2019/results/1073744583"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SIRAMEDT THUNGSUTERANONKUL","1","1","245","SENIOR ROK GP","9","","","","","0","5","465.256","3","55.791","85.24","51.107","6.6049999999999995","0"
"ANANTHORN TANGNAINNATCHAI","2","2","277","SENIOR ROK GP","5","","","","0.008","25.44","6","490.696","2","55.799","85.227","58.149","7.926","0"
"THANAKRIT METHEEVUTTIKORN","3","3","222","SENIOR ROK GP","7","","","","0.071","1 Lap","4","387.624","3","55.862","85.131","49.074","5.284","0"
"PHAKAWAT CHOTISIRIPHAN","4","4","207","SENIOR ROK GP","4","","","","0.457","2 Laps","3","307.125","2","56.248","84.547","46.453","3.963","0"
"SUPAKIT JENJITRANUN","5","1","172","JUNIOR ROK GP","10","","","","0.581","0","4","413.322","3","56.372","84.361","46.023","5.284","0"
"SITARVEE LIMNANTHARAK","6","2","109","JUNIOR ROK GP","3","","","","0.656","5.347","5","418.669","4","56.447","84.249","56.794","6.6049999999999995","0"
"ANAKKAWEE TANGNAINNATCHAI","7","5","288","SENIOR ROK GP","1","1","","","0.768","-3 Laps","8","456.369","4","56.559","84.082","83.364","10.568","0"
"VASIN SRITRAI","8","6","201","SENIOR ROK GP","6","","","","0.893","33.09","6","498.346","2","56.684","83.897","57.257","7.926","0"
"AYRTON PHANUTAKOCH ASDATHORN","9","3","151","JUNIOR ROK GP","8","","","","1.259","2:31.153","7","564.475","4","57.05","83.358","58.974","9.247","0"
"KWIN ONGLAOR","10","4","142","JUNIOR ROK GP","2","1","","","1.790","1:51.005","8","524.327","5","57.581","82.59","72.559","10.568","0"
