"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484363-20190331","ROK Cup Thailand 2019 R.1","2019-03-30 03:45:00 UTC","2019-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484365","Mini ROK / Rookies","1073744571","Warm up","Practice","2019-03-31 01:20:00 UTC","2019-03-31 01:42:40 UTC","FINAL","10","https://racehero.io/events/rok-cup-thailand-2019/results/1073744571"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"NANDHAVUD BHIROMBHAKDI","1","1","7","MINI ROK","19","12","","","","0","7","502.118","4","62.928","75.572","66.298","9.247","0"
"RAYAN CARETTI","2","2","26","MINI ROK","18","11","","","0.532","2:01.06","9","623.178","5","63.46","74.939","68.681","11.889","0"
"THUSCHAWUT JITRANUWATH","3","3","99","MINI ROK","2","2","","","0.649","1:47.187","8","609.305","7","63.577","74.801","62.44","10.568","0"
"RATCHARAT ANANTHAKHAN","4","4","95","MINI ROK","19","","","","0.710","2:14.168","8","636.286","8","63.638","74.729","59.792","10.568","0"
"TAIYO VLIEGEN","5","5","35","MINI ROK","4","3","","","0.762","2:39.572","10","661.69","4","63.69","74.668","71.871","13.209999999999999","0"
"CHANOKNAN VEERATACHA","6","6","1","MINI ROK","15","10","","","0.786","2:01.367","9","623.485","9","63.714","74.64","68.647","11.889","0"
"AZIEL BIN BAZUL ASHHAB","7","7","17","MINI ROK","5","4","","","0.812","2:39.981","9","662.099","7","63.74","74.609","64.644","11.889","0"
"DANIEL JORDAN","8","1","11","ROOKIE ROK","3","1","","","0.862","0","10","662.638","4","63.79","74.551","71.768","13.209999999999999","0"
"TERRY JAMES O'CONNER","9","8","21","MINI ROK","1","1","","","1.063","2:32.704","10","654.822","7","63.991","74.317","72.624","13.209999999999999","0"
"FREDERICK WATTANAPONG BENNETT","10","9","94","MINI ROK","6","5","","","1.342","43.659","8","545.777","6","64.27","73.994","69.708","10.568","0"
"KRITTACH JIRAYUPA","11","2","27","ROOKIE ROK","16","6","","","1.379","10.314","8","672.952","6","64.307","73.952","56.534","10.568","0"
"PIYAWAT CHAIYA","12","10","8","MINI ROK","8","6","","","1.393","1:48.799","7","610.917","5","64.321","73.935","54.491","9.247","0"
"CHASE CHAKRIS PARKS","13","3","10","ROOKIE ROK","13","4","","","1.830","10.594","7","673.232","6","64.758","73.436","49.447","9.247","0"
"SIRI KONGSIRI","14","4","55","ROOKIE ROK","14","5","","","1.937","1 Lap","9","628.026","7","64.865","73.315","68.151","11.889","0"
"NATAKORN SUKSRI","15","11","9","MINI ROK","9","7","","","2.043","2:42.46","8","664.578","5","64.971","73.196","57.247","10.568","0"
"DOUG PHAM H.N.","16","5","19","ROOKIE ROK","12","3","","","2.230","2 Laps","8","599.493","3","65.158","72.986","63.462","10.568","0"
"SIRIKON KLAEWKRUA","17","6","2","ROOKIE ROK","17","7","","","2.631","5 Laps","5","476.364","2","65.559","72.539","49.916","6.6049999999999995","0"
"PAPANGKORN DAENGKOMKUN","18","12","61","MINI ROK","10","8","","","2.753","2:07.281","9","629.399","4","65.681","72.405","68.002","11.889","0"
"ATISUN LEEVONGCHAROEN","19","7","88","ROOKIE ROK","7","2","","","2.826","1 Lap","9","631.854","7","65.754","72.324","67.738","11.889","0"
"PAKIN NANTAJIWAKORNCHAI","20","13","68","MINI ROK","11","9","","","4.620","2:29.854","9","651.972","6","67.548","70.403","65.648","11.889","0"
"KITTINUT LUEANGARUNCHAI","21","14","77","MINI ROK","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
