"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484363-20190331","ROK Cup Thailand 2019 R.1","2019-03-30 03:45:00 UTC","2019-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484367","Junior ROK GP / Senior ROK GP","1073744586","Final - Provisional Result","Race","2019-03-31 08:05:00 UTC","2019-03-31 08:10:56 UTC","FINAL","5","https://racehero.io/events/rok-cup-thailand-2019/results/1073744586"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"THANAKRIT METHEEVUTTIKORN","1","1","222","SENIOR ROK GP","2","2","","","","0","5","341.336","3","64.588","73.63","69.662","6.6049999999999995","0"
"ANAKKAWEE TANGNAINNATCHAI","2","2","288","SENIOR ROK GP","10","6","","","1.721","1.721","5","343.057","3","64.358","73.893","69.312","6.6049999999999995","0"
"ANANTHORN TANGNAINNATCHAI","3","3","277","SENIOR ROK GP","1","1","","","2.555","2.555","5","343.891","3","64.884","73.294","69.144","6.6049999999999995","0"
"SUPAKIT JENJITRANUN","4","1","172","JUNIOR ROK GP","4","1","","","9.206","0","5","350.542","3","64.848","73.335","67.832","6.6049999999999995","0"
"PHAKAWAT CHOTISIRIPHAN","5","4","207","SENIOR ROK GP","6","4","","","10.404","10.404","5","351.74","3","65.985","72.071","67.601","6.6049999999999995","0"
"VASIN SRITRAI","6","5","201","SENIOR ROK GP","7","5","","","10.837","10.837","5","352.173","3","63.566","74.814","67.518","6.6049999999999995","0"
"AYRTON PHANUTAKOCH ASDATHORN","7","2","151","JUNIOR ROK GP","8","3","","","11.166","1.96","5","352.502","3","65.352","72.769","67.455","6.6049999999999995","0"
"KWIN ONGLAOR","8","3","142","JUNIOR ROK GP","9","4","","","1 Lap","1 Lap","4","287.478","3","68.362","69.565","66.17","5.284","0"
"SIRAMEDT THUNGSUTERANONKUL","9","6","245","SENIOR ROK GP","3","3","","","1 Lap","1 Lap","4","288.182","1","65.735","72.345","66.008","5.284","0"
"SITARVEE LIMNANTHARAK","10","4","109","JUNIOR ROK GP","5","2","","","1 Lap","1 Lap","4","341.278","1","65.526","72.576","55.739","5.284","0"
