"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484363-20190331","ROK Cup Thailand 2019 R.1","2019-03-30 03:45:00 UTC","2019-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484364","Master/Novice ROK GP","1073744570","Final - Official Result","Race","2019-03-31 07:40:00 UTC","2019-03-31 07:54:29 UTC","FINAL","14","https://racehero.io/events/rok-cup-thailand-2019/results/1073744570"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CHAIYA MUANG-NGAM","1","1","344","MASTER","1","1","","","","0","14","815.37","2","57.321","82.964","81.654","18.494","0"
"KITTIPOL PRAMOJ NA AYUDHYA","2","2","325","MASTER","5","3","","","1.415","1.415","14","816.785","14","57.916","82.112","81.513","18.494","0","SINGHA MOTORSPORT TEAM THAILAND"
"JUKKA KOIVISTOINEN","3","3","328","MASTER","4","2","","","6.082","6.082","14","821.452","3","58.146","81.787","81.05","18.494","0"
"THITISORN JUNSUWAN","4","1","455","NOVICE ROK GP-A","2","1","","","6.162","0","14","821.532","5","58.179","81.741","81.042","18.494","0"
"CHRERNKEAD SAEDIAW","5","1","412","MASTER/NOVICE ROK GP-A","3","1","","","6.434","0","14","821.804","9","58.213","81.693","81.015","18.494","0"
"ANDREW ADULAYAVICHITR","6","4","323","MASTER","6","4","","","11.680","11.68","14","827.05","4","58.173","81.749","80.501","18.494","0"
"APASPONG PREMANOND","7","1","444","NOVICE ROK GP-B","7","1","","","17.739","0","14","833.109","3","59.078","80.497","79.916","18.494","0"
"PHONGSATHORN WETTHAISONG","8","2","468","NOVICE ROK GP-A","8","2","","","19.136","12.974","14","834.506","2","59.038","80.552","79.782","18.494","0"
"TANACOM JUNTAMOKE","9","3","433","NOVICE ROK GP-A","9","3","","","27.113","20.951","14","842.483","3","59.597","79.796","79.026","18.494","0"
"DOME LAIPANYA","10","2","449","NOVICE ROK GP-B","10","2","","","45.496","27.757","14","860.866","3","60.298","78.868","77.339","18.494","0"
"WATCHARAKRIT CHOTBUNWONG","11","3","454","NOVICE ROK GP-B","11","3","","","47.756","30.017","14","863.126","3","60.314","78.847","77.136","18.494","0"
