"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484363-20190331","ROK Cup Thailand 2019 R.1","2019-03-30 03:45:00 UTC","2019-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484365","Mini ROK / Rookies","1073744572","Qualify","Qualifying","2019-03-31 03:50:00 UTC","2019-03-31 03:53:36 UTC","FINAL","10","https://racehero.io/events/rok-cup-thailand-2019/results/1073744572"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CHANOKNAN VEERATACHA","1","1","1","MINI ROK","18","","","","","0","8","606.189","6","62.91","75.594","62.761","10.568","0"
"RAYAN CARETTI","2","2","26","MINI ROK","12","8","","","0.147","1.968","9","608.157","4","63.057","75.417","70.377","11.889","0"
"NANDHAVUD BHIROMBHAKDI","3","3","7","MINI ROK","20","","","","0.185","48.045","8","654.234","6","63.095","75.372","58.152","10.568","0"
"THUSCHAWUT JITRANUWATH","4","4","99","MINI ROK","19","","","","0.349","1 Lap","7","559.446","5","63.259","75.177","59.504","9.247","0"
"TERRY JAMES O'CONNER","5","5","21","MINI ROK","3","3","","","0.497","36.757","10","642.946","6","63.407","75.001","73.966","13.21","0"
"RATCHARAT ANANTHAKHAN","6","6","95","MINI ROK","2","2","","","0.702","39.734","10","645.923","5","63.612","74.759","73.625","13.21","0"
"PIYAWAT CHAIYA","7","7","8","MINI ROK","9","5","","","0.702","3.606","9","609.795","7","63.612","74.759","70.188","11.889","0"
"TAIYO VLIEGEN","8","8","35","MINI ROK","1","1","","","0.708","36.12","10","642.309","8","63.618","74.752","74.039","13.21","0"
"CHASE CHAKRIS PARKS","9","1","10","ROOKIE ROK","4","1","","","0.771","0","10","647.005","6","63.681","74.678","73.502","13.21","0"
"AZIEL BIN BAZUL ASHHAB","10","9","17","MINI ROK","7","4","","","0.774","57.935","10","664.124","5","63.684","74.675","71.607","13.21","0"
"DANIEL JORDAN","11","2","11","ROOKIE ROK","5","2","","","0.830","5.638","10","652.643","10","63.74","74.609","72.867","13.21","0"
"KRITTACH JIRAYUPA","12","3","27","ROOKIE ROK","14","6","","","0.928","1 Lap","9","625.927","7","63.838","74.495","68.379","11.889","0"
"FREDERICK WATTANAPONG BENNETT","13","10","94","MINI ROK","21","","","","1.045","54.229","8","660.418","4","63.955","74.359","57.607","10.568","0"
"KITTINUT LUEANGARUNCHAI","14","11","77","MINI ROK","11","7","","","1.112","2.652","9","608.841","3","64.022","74.281","70.298","11.889","0"
"NATAKORN SUKSRI","15","12","9","MINI ROK","10","6","","","1.366","11.429","9","617.618","3","64.276","73.987","69.299","11.889","0"
"SIRI KONGSIRI","16","4","55","ROOKIE ROK","13","5","","","1.589","1 Lap","9","626.159","5","64.499","73.731","68.354","11.889","0"
"DOUG PHAM H.N.","17","5","19","ROOKIE ROK","6","3","","","1.824","17.342","10","664.347","8","64.734","73.464","71.583","13.21","0"
"PAPANGKORN DAENGKOMKUN","18","13","61","MINI ROK","15","9","","","2.102","44.135","9","650.324","8","65.012","73.15","65.814","11.889","0"
"ATISUN LEEVONGCHAROEN","19","6","88","ROOKIE ROK","17","7","","","3.320","22.379","9","669.384","7","66.23","71.804","63.94","11.889","0"
"PAKIN NANTAJIWAKORNCHAI","20","14","68","MINI ROK","16","10","","","3.820","19.478","8","625.667","6","66.73","71.266","60.807","10.568","0"
"SIRIKON KLAEWKRUA","21","7","2","ROOKIE ROK","8","4","","","13.268","6 Laps","4","356.304","4","76.178","62.427","53.388","5.284","0"
