"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484363-20190331","ROK Cup Thailand 2019 R.1","2019-03-30 03:45:00 UTC","2019-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484365","Mini ROK / Rookies","1073744575","Final - Official Result","Race","2019-03-31 08:35:00 UTC","2019-03-31 08:49:58 UTC","FINAL","12","https://racehero.io/events/rok-cup-thailand-2019/results/1073744575"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CHANOKNAN VEERATACHA","1","1","1","MINI ROK","8","8","","","","0","12","826.36","10","67.067","70.908","69.059","15.852","0"
"NANDHAVUD BHIROMBHAKDI","2","2","7","MINI ROK","1","1","","","1.866","1.866","12","828.226","10","67.374","70.585","68.903","15.852","0"
"THUSCHAWUT JITRANUWATH","3","3","99","MINI ROK","3","3","","","2.383","2.383","12","828.743","10","67.188","70.78","68.86","15.852","0"
"AZIEL BIN BAZUL ASHHAB","4","4","17","MINI ROK","5","5","","","11.309","11.309","12","837.669","10","68.313","69.615","68.126","15.852","0"
"TAIYO VLIEGEN","5","5","35","MINI ROK","6","6","","","11.409","11.409","12","837.769","8","67.687","70.259","68.118","15.852","0"
"KITTINUT LUEANGARUNCHAI","6","6","77","MINI ROK","10","9","","","11.843","11.843","12","838.203","8","67.914","70.024","68.083","15.852","0"
"PIYAWAT CHAIYA","7","7","8","MINI ROK","4","4","","","12.970","12.97","12","839.33","9","68.167","69.764","67.991","15.852","0"
"TERRY JAMES O'CONNER","8","8","21","MINI ROK","20","15","","","16.140","16.14","12","842.5","10","67.79","70.152","67.736","15.852","0"
"RATCHARAT ANANTHAKHAN","9","9","95","MINI ROK","7","7","","","16.828","16.828","12","843.188","10","68.932","68.99","67.68","15.852","0"
"KRITTACH JIRAYUPA","10","1","27","ROOKIE ROK","14","2","","","17.292","0","12","843.652","11","67.822","70.119","67.643","15.852","0"
"RAYAN CARETTI","11","10","26","MINI ROK","2","2","","","20.880","20.88","12","847.24","10","68.919","69.003","67.357","15.852","0"
"FREDERICK WATTANAPONG BENNETT","12","11","94","MINI ROK","11","10","","","21.334","21.334","12","847.694","8","68.237","69.692","67.321","15.852","0"
"DOUG PHAM H.N.","13","12","19","MINI ROK","16","13","","","22.087","22.087","12","848.447","11","67.804","70.137","67.261","15.852","0"
"SIRI KONGSIRI","14","2","55","ROOKIE ROK","19","5","","","23.491","6.199","12","849.851","11","68.566","69.358","67.15","15.852","0"
"SIRIKON KLAEWKRUA","15","3","2","ROOKIE ROK","9","1","","","27.321","10.029","12","853.681","12","67.217","70.75","66.848","15.852","0"
"NATAKORN SUKSRI","16","13","9","MINI ROK","12","11","","","31.637","31.637","12","857.997","12","67.71","70.235","66.512","15.852","0"
"ATISUN LEEVONGCHAROEN","17","4","88","ROOKIE ROK","21","6","","","1:04.774","47.482","12","891.134","12","71.883","66.158","64.039","15.852","0"
"PAKIN NANTAJIWAKORNCHAI","18","5","68","ROOKIE ROK","17","4","","","1 Lap","14.013","11","857.665","11","69.961","67.975","60.993","14.531","0"
"PAPANGKORN DAENGKOMKUN","19","14","61","MINI ROK","18","14","","","2 Laps","42.184","10","868.544","7","69.594","68.333","54.754","13.21","0"
"DANIEL JORDAN","20","6","11","ROOKIE ROK","15","3","","","DNF","10 Laps","2","148.958","2","72.397","65.688","63.852","2.642","0"
"CHASE CHAKRIS PARKS","21","15","10","MINI ROK","13","12","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
