"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484363-20190331","ROK Cup Thailand 2019 R.1","2019-03-30 03:45:00 UTC","2019-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484365","Mini ROK / Rookies","1073744574","Pre-Final","Race","2019-03-31 07:05:00 UTC","2019-03-31 07:16:32 UTC","FINAL","10","https://racehero.io/events/rok-cup-thailand-2019/results/1073744574"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"NANDHAVUD BHIROMBHAKDI","1","1","7","MINI ROK","2","2","","","","0","10","640.867","5","63.694","74.663","74.206","13.21","0"
"RAYAN CARETTI","2","2","26","MINI ROK","4","4","","","0.103","0.103","10","640.97","5","63.607","74.765","74.194","13.21","0"
"THUSCHAWUT JITRANUWATH","3","3","99","MINI ROK","3","3","","","0.275","0.275","10","641.142","6","63.584","74.792","74.174","13.21","0"
"PIYAWAT CHAIYA","4","4","8","MINI ROK","7","7","","","2.334","2.334","10","643.201","5","63.888","74.437","73.936","13.21","0"
"AZIEL BIN BAZUL ASHHAB","5","5","17","MINI ROK","5","5","","","2.713","2.713","10","643.58","9","63.831","74.503","73.893","13.21","0"
"TAIYO VLIEGEN","6","6","35","MINI ROK","8","8","","","4.795","4.795","10","645.662","5","63.971","74.34","73.655","13.21","0"
"RATCHARAT ANANTHAKHAN","7","7","95","MINI ROK","6","6","","","5.325","5.325","10","646.192","5","64.043","74.256","73.594","13.21","0"
"CHANOKNAN VEERATACHA","8","8","1","MINI ROK","1","1","","","6.201","6.201","10","647.068","5","63.386","75.026","73.495","13.21","0"
"SIRIKON KLAEWKRUA","9","1","2","ROOKIE ROK","13","2","","","8.595","0","10","649.462","4","64.243","74.025","73.224","13.21","0"
"KITTINUT LUEANGARUNCHAI","10","9","77","MINI ROK","10","10","","","8.774","8.774","10","649.641","6","64.22","74.052","73.204","13.21","0"
"FREDERICK WATTANAPONG BENNETT","11","10","94","MINI ROK","21","15","","","9.224","9.224","10","650.091","8","64.134","74.151","73.153","13.21","0"
"NATAKORN SUKSRI","12","11","9","MINI ROK","17","13","","","9.554","9.554","10","650.421","5","64.347","73.906","73.116","13.21","0"
"CHASE CHAKRIS PARKS","13","12","10","MINI ROK","11","11","","","10.766","10.766","10","651.633","8","64.05","74.248","72.98","13.21","0"
"KRITTACH JIRAYUPA","14","2","27","ROOKIE ROK","15","3","","","12.166","3.571","10","653.033","5","64.46","73.776","72.823","13.21","0"
"DANIEL JORDAN","15","3","11","ROOKIE ROK","12","1","","","13.961","5.366","10","654.828","9","64.306","73.953","72.624","13.21","0"
"DOUG PHAM H.N.","16","13","19","MINI ROK","14","12","","","23.802","23.802","10","664.669","5","64.742","73.455","71.548","13.21","0"
"PAKIN NANTAJIWAKORNCHAI","17","4","68","ROOKIE ROK","20","6","","","42.790","34.195","10","683.657","9","67.169","70.801","69.561","13.21","0"
"PAPANGKORN DAENGKOMKUN","18","14","61","MINI ROK","18","14","","","1 Lap","54.691","9","695.558","3","65.988","72.068","61.534","10.568","0"
"SIRI KONGSIRI","19","5","55","ROOKIE ROK","16","4","","","DNF","10 Laps","0","2.899","0","0.0","0.0","0.0","0.0","0"
"TERRY JAMES O'CONNER","20","15","21","MINI ROK","9","9","","","DQ","10 Laps","0","1.416","0","0.0","0.0","0.0","0.0","0"
"ATISUN LEEVONGCHAROEN","21","6","88","ROOKIE ROK","19","5","","","DQ","10 Laps","0","2.773","0","0.0","0.0","0.0","0.0","0"
