"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484363-20190331","ROK Cup Thailand 2019 R.1","2019-03-30 03:45:00 UTC","2019-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484367","Junior ROK GP / Senior ROK GP","1073744585","Pre-Final","Race","2019-03-31 06:40:00 UTC","2019-03-31 06:53:43 UTC","FINAL","14","https://racehero.io/events/rok-cup-thailand-2019/results/1073744585"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ANANTHORN TANGNAINNATCHAI","1","1","277","SENIOR ROK GP","1","1","","","","0","14","795.293","10","56.592","84.033","83.716","18.494","0"
"THANAKRIT METHEEVUTTIKORN","2","2","222","SENIOR ROK GP","3","3","","","4.209","4.209","14","799.502","14","56.719","83.845","83.275","18.494","0"
"SIRAMEDT THUNGSUTERANONKUL","3","3","245","SENIOR ROK GP","2","2","","","4.786","4.786","14","800.079","5","56.831","83.68","83.215","18.494","0"
"SUPAKIT JENJITRANUN","4","1","172","JUNIOR ROK GP","5","1","","","7.220","0","14","802.513","6","57.028","83.391","82.962","18.494","0"
"SITARVEE LIMNANTHARAK","5","2","109","JUNIOR ROK GP","9","4","","","9.365","2.145","14","804.658","11","57.099","83.287","82.741","18.494","0"
"PHAKAWAT CHOTISIRIPHAN","6","4","207","SENIOR ROK GP","4","4","","","15.106","15.106","14","810.399","11","57.429","82.808","82.155","18.494","0"
"VASIN SRITRAI","7","5","201","SENIOR ROK GP","6","5","","","15.356","15.356","14","810.649","5","57.371","82.892","82.13","18.494","0"
"AYRTON PHANUTAKOCH ASDATHORN","8","3","151","JUNIOR ROK GP","8","3","","","18.321","11.101","14","813.614","13","57.694","82.428","81.83","18.494","0"
"KWIN ONGLAOR","9","4","142","JUNIOR ROK GP","7","2","","","27.179","19.959","14","822.472","13","58.285","81.592","80.949","18.494","0"
"ANAKKAWEE TANGNAINNATCHAI","10","6","288","SENIOR ROK GP","10","6","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
