"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484363-20190331","ROK Cup Thailand 2019 R.1","2019-03-30 03:45:00 UTC","2019-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484367","Junior ROK GP / Senior ROK GP","1073744584","Heat","Race","2019-03-31 04:30:00 UTC","2019-03-31 04:43:49 UTC","FINAL","14","https://racehero.io/events/rok-cup-thailand-2019/results/1073744584"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ANANTHORN TANGNAINNATCHAI","1","1","277","SENIOR ROK GP","2","2","","","","0","14","790.827","2","56.266","84.52","84.188","18.494","0"
"SIRAMEDT THUNGSUTERANONKUL","2","2","245","SENIOR ROK GP","1","1","","","3.801","3.801","14","794.628","3","56.436","84.265","83.786","18.494","0"
"THANAKRIT METHEEVUTTIKORN","3","3","222","SENIOR ROK GP","3","3","","","8.912","8.912","14","799.739","4","56.468","84.218","83.25","18.494","0"
"PHAKAWAT CHOTISIRIPHAN","4","4","207","SENIOR ROK GP","4","4","","","10.185","10.185","14","801.012","2","56.68","83.903","83.118","18.494","0"
"SUPAKIT JENJITRANUN","5","1","172","JUNIOR ROK GP","5","1","","","14.674","0","14","805.501","3","56.697","83.877","82.655","18.494","0"
"VASIN SRITRAI","6","5","201","SENIOR ROK GP","8","6","","","16.508","16.508","14","807.335","7","57.161","83.197","82.467","18.494","0"
"KWIN ONGLAOR","7","2","142","JUNIOR ROK GP","10","4","","","27.976","13.302","14","818.803","2","57.672","82.459","81.312","18.494","0"
"AYRTON PHANUTAKOCH ASDATHORN","8","3","151","JUNIOR ROK GP","9","3","","","DNF","9 Laps","5","292.308","3","57.647","82.495","81.346","6.6049999999999995","0"
"SITARVEE LIMNANTHARAK","9","4","109","JUNIOR ROK GP","6","2","","","DNF","10 Laps","4","229.51","3","56.821","83.694","82.883","5.284","0"
"ANAKKAWEE TANGNAINNATCHAI","10","6","288","SENIOR ROK GP","7","5","","","DNF","12 Laps","2","116.627","2","56.941","83.518","81.552","2.642","0"
