"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484363-20190331","ROK Cup Thailand 2019 R.1","2019-03-30 03:45:00 UTC","2019-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484367","Junior ROK GP / Senior ROK GP","1073744587","Re-Start Final - Official Result","Race","2019-03-31 08:05:00 UTC","2019-03-31 08:17:19 UTC","FINAL","11","https://racehero.io/events/rok-cup-thailand-2019/results/1073744587"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SUPAKIT JENJITRANUN","1","1","172","JUNIOR ROK GP","4","1","","","","0","11","702.16","4","63.213","75.231","74.501","14.530999999999999","0"
"THANAKRIT METHEEVUTTIKORN","2","1","222","SENIOR ROK GP","1","1","","","10.639","0","11","712.799","9","63.423","74.982","73.389","14.530999999999999","0"
"ANANTHORN TANGNAINNATCHAI","3","2","277","SENIOR ROK GP","3","3","","","12.086","1.447","11","714.246","4","64.115","74.173","73.24","14.530999999999999","0"
"SITARVEE LIMNANTHARAK","4","2","109","JUNIOR ROK GP","10","4","","","15.940","15.94","11","718.1","11","64.495","73.736","72.847","14.530999999999999","0"
"AYRTON PHANUTAKOCH ASDATHORN","5","3","151","JUNIOR ROK GP","7","2","","","16.039","16.039","11","718.199","10","64.469","73.766","72.837","14.530999999999999","0"
"PHAKAWAT CHOTISIRIPHAN","6","3","207","SENIOR ROK GP","5","4","","","18.229","7.59","11","720.389","8","64.576","73.643","72.616","14.530999999999999","0"
"KWIN ONGLAOR","7","4","142","JUNIOR ROK GP","8","3","","","22.104","22.104","11","724.264","6","65.013","73.148","72.227","14.530999999999999","0"
"ANAKKAWEE TANGNAINNATCHAI","8","4","288","SENIOR ROK GP","2","2","","","26.560","15.921","11","728.72","11","65.009","73.153","71.786","14.530999999999999","0"
"SIRAMEDT THUNGSUTERANONKUL","9","5","245","SENIOR ROK GP","9","6","","","28.579","17.94","11","730.739","8","64.723","73.476","71.587","14.530999999999999","0"
"VASIN SRITRAI","10","6","201","SENIOR ROK GP","6","5","","","29.998","19.359","11","732.158","8","64.858","73.323","71.449","14.530999999999999","0"
