"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484363-20190331","ROK Cup Thailand 2019 R.1","2019-03-30 03:45:00 UTC","2019-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484364","Master/Novice ROK GP","1073744566","Warm up","Practice","2019-03-31 01:00:00 UTC","2019-03-31 01:10:00 UTC","FINAL","9","https://racehero.io/events/rok-cup-thailand-2019/results/1073744566"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CHAIYA MUANG-NGAM","1","1","344","MASTER","1","1","","","","0","8","1108.865","7","57.329","82.953","34.31","10.568","0"
"JUKKA KOIVISTOINEN","2","2","328","MASTER","4","3","","","0.758","1:42.073","8","1210.938","8","58.087","81.87","31.418","10.568","0"
"TANACOM JUNTAMOKE","3","1","433","NOVICE","2","1","","","2.069","0","7","1090.675","6","59.398","80.063","30.522","9.247","0"
"ANDREW ADULAYAVICHIT","4","3","323","MASTER","3","2","","","2.614","2:01.98","9","1230.845","5","59.943","79.335","34.773","11.889","0"
"KITTIPOL PRAMOJ NA AYUDHYA","5","4","325","MASTER","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SINGHA MOTORSPORT TEAM THAILAND"
"APASPONG PREMANOND","6","2","444","NOVICE","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DOME LAIPANYA","7","3","449","NOVICE","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"WATCHARAKIT CHOTBUNWONG","8","4","454","NOVICE","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"THITISORN JUNSUWAN","9","5","455","NOVICE","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PHONGSATHORN WETTHAISONG","10","6","468","NOVICE","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
