"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484363-20190331","ROK Cup Thailand 2019 R.1","2019-03-30 03:45:00 UTC","2019-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484364","Master/Novice ROK GP","1073744567","Qualify","Qualifying","2019-03-31 03:10:00 UTC","2019-03-31 03:19:57 UTC","FINAL","10","https://racehero.io/events/rok-cup-thailand-2019/results/1073744567"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CHAIYA MUANG-NGAM","1","1","344","MASTER","1","1","","","","0","5","287.933","3","56.89","83.593","82.582","6.6049999999999995","0"
"CHRERNKEAD SAEDIAW","2","1","412","MASTER/NOVICE ROK GP-A","9","","","","0.552","0","5","370.842","3","57.442","82.79","64.119","6.6049999999999995","0"
"THITISORN JUNSUWAN","3","1","455","NOVICE ROK GP-A","6","2","","","0.553","0","6","373.938","2","57.443","82.788","76.306","7.926","0"
"KITTIPOL PRAMOJ NA AYUDHYA","4","2","325","MASTER","3","3","","","0.646","3:08.681","8","476.614","4","57.536","82.654","79.823","10.568","0","SINGHA MOTORSPORT TEAM THAILAND"
"JUKKA KOIVISTOINEN","5","3","328","MASTER","2","2","","","0.665","4.719","5","292.652","2","57.555","82.627","81.25","6.6049999999999995","0"
"ANDREW ADULAYAVICHITR","6","4","323","MASTER","5","4","","","1.224","5:21.408","10","609.341","2","58.114","81.832","78.045","13.209999999999999","0"
"TANACOM JUNTAMOKE","7","2","433","NOVICE ROK GP-A","11","","","","1.750","2:24.133","7","518.071","5","58.64","81.098","64.256","9.247","0"
"PHONGSATHORN WETTHAISONG","8","3","468","NOVICE ROK GP-A","4","1","","","1.875","2:51.194","9","545.132","6","58.765","80.926","78.514","11.889","0"
"APASPONG PREMANOND","9","1","444","NOVICE ROK GP-B","7","1","","","2.602","0","7","455.776","7","59.492","79.937","73.039","9.247","0"
"WATCHARAKRIT CHOTBUNWONG","10","2","454","NOVICE ROK GP-B","8","2","","","3.696","1 Lap","6","445.059","3","60.586","78.493","64.112","7.926","0"
"DOME LAIPANYA","11","3","449","NOVICE ROK GP-B","10","","","","4.608","2:14.144","8","589.92","7","61.498","77.329","64.491","10.568","0"
