"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484363-20190331","ROK Cup Thailand 2019 R.1","2019-03-30 03:45:00 UTC","2019-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484364","Master/Novice ROK GP","1073744569","Pre-Final","Race","2019-03-31 06:20:00 UTC","2019-03-31 06:32:58 UTC","FINAL","12","https://racehero.io/events/rok-cup-thailand-2019/results/1073744569"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CHAIYA MUANG-NGAM","1","1","344","MASTER","1","1","","","","0","12","701.844","5","57.619","82.535","81.31","15.852","0"
"THITISORN JUNSUWAN","2","1","455","NOVICE ROK GP-A","2","1","","","2.904","0","12","704.748","10","58.261","81.626","80.975","15.852","0"
"CHRERNKEAD SAEDIAW","3","1","412","MASTER/NOVICE ROK GP-A","4","1","","","3.111","0","12","704.955","10","58.342","81.512","80.952","15.852","0"
"JUKKA KOIVISTOINEN","4","2","328","MASTER","3","2","","","3.632","3.632","12","705.476","5","58.4","81.432","80.892","15.852","0"
"KITTIPOL PRAMOJ NA AYUDHYA","5","3","325","MASTER","5","3","","","6.482","6.482","12","708.326","4","58.066","81.9","80.566","15.852","0","SINGHA MOTORSPORT TEAM THAILAND"
"ANDREW ADULAYAVICHITR","6","4","323","MASTER","6","4","","","9.003","9.003","12","710.847","4","58.36","81.487","80.281","15.852","0"
"APASPONG PREMANOND","7","1","444","NOVICE ROK GP-B","8","1","","","19.344","0","12","721.188","3","59.266","80.242","79.129","15.852","0"
"PHONGSATHORN WETTHAISONG","8","2","468","NOVICE ROK GP-A","11","3","","","20.337","17.433","12","722.181","3","59.047","80.539","79.021","15.852","0"
"TANACOM JUNTAMOKE","9","3","433","NOVICE ROK GP-A","7","2","","","25.472","22.568","12","727.316","2","59.396","80.066","78.463","15.852","0"
"DOME LAIPANYA","10","2","449","NOVICE ROK GP-B","9","2","","","42.645","23.301","12","744.489","2","60.269","78.906","76.653","15.852","0"
"WATCHARAKRIT CHOTBUNWONG","11","3","454","NOVICE ROK GP-B","10","3","","","43.335","23.991","12","745.179","9","60.467","78.648","76.582","15.852","0"
