"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484363-20190331","ROK Cup Thailand 2019 R.1","2019-03-30 03:45:00 UTC","2019-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484365","Mini ROK / Rookies","1073744573","Heat","Race","2019-03-31 04:55:00 UTC","2019-03-31 05:06:48 UTC","FINAL","10","https://racehero.io/events/rok-cup-thailand-2019/results/1073744573"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CHANOKNAN VEERATACHA","1","1","1","MINI ROK","1","1","","","","0","10","636.656","2","63.309","75.117","74.697","13.209999999999999","0"
"NANDHAVUD BHIROMBHAKDI","2","2","7","MINI ROK","3","3","","","0.171","0.171","10","636.827","3","63.309","75.117","74.676","13.209999999999999","0"
"THUSCHAWUT JITRANUWATH","3","3","99","MINI ROK","4","4","","","0.383","0.383","10","637.039","4","63.251","75.186","74.652","13.209999999999999","0"
"RAYAN CARETTI","4","4","26","MINI ROK","2","2","","","0.631","0.631","10","637.287","5","63.329","75.094","74.623","13.209999999999999","0"
"AZIEL BIN BAZUL ASHHAB","5","5","17","MINI ROK","10","9","","","5.889","5.889","10","642.545","2","63.799","74.54","74.012","13.209999999999999","0"
"RATCHARAT ANANTHAKHAN","6","6","95","MINI ROK","6","6","","","7.867","7.867","10","644.523","2","63.729","74.622","73.785","13.209999999999999","0"
"PIYAWAT CHAIYA","7","7","8","MINI ROK","7","7","","","9.009","9.009","10","645.665","3","63.698","74.659","73.654","13.209999999999999","0"
"TAIYO VLIEGEN","8","8","35","MINI ROK","8","8","","","9.387","9.387","10","646.043","7","63.965","74.347","73.611","13.209999999999999","0"
"TERRY JAMES O'CONNER","9","9","21","MINI ROK","5","5","","","9.537","9.537","10","646.193","9","63.738","74.612","73.594","13.209999999999999","0"
"KITTINUT LUEANGARUNCHAI","10","10","77","MINI ROK","14","11","","","10.668","10.668","10","647.324","9","63.989","74.319","73.466","13.209999999999999","0"
"CHASE CHAKRIS PARKS","11","1","10","ROOKIE ROK","9","1","","","10.914","0","10","647.57","9","63.761","74.585","73.438","13.209999999999999","0"
"DANIEL JORDAN","12","2","11","ROOKIE ROK","11","2","","","11.072","0.158","10","647.728","2","63.839","74.494","73.42","13.209999999999999","0"
"SIRIKON KLAEWKRUA","13","3","2","ROOKIE ROK","21","7","","","14.297","3.383","10","650.953","7","64.146","74.137","73.056","13.209999999999999","0"
"DOUG PHAM H.N.","14","11","19","MINI ROK","17","13","","","18.394","18.394","10","655.05","7","64.624","73.589","72.599","13.209999999999999","0"
"KRITTACH JIRAYUPA","15","4","27","ROOKIE ROK","12","3","","","18.523","7.609","10","655.179","6","64.377","73.871","72.585","13.209999999999999","0"
"SIRI KONGSIRI","16","5","55","ROOKIE ROK","16","4","","","27.078","16.164","10","663.734","6","64.756","73.439","71.649","13.209999999999999","0"
"NATAKORN SUKSRI","17","12","9","MINI ROK","15","12","","","28.792","28.792","10","665.448","7","64.601","73.615","71.465","13.209999999999999","0"
"PAPANGKORN DAENGKOMKUN","18","13","61","MINI ROK","18","14","","","31.722","31.722","10","668.378","6","65.423","72.69","71.151","13.209999999999999","0"
"ATISUN LEEVONGCHAROEN","19","6","88","ROOKIE ROK","19","5","","","40.540","29.626","10","677.196","4","66.353","71.671","70.225","13.209999999999999","0"
"PAKIN NANTAJIWAKORNCHAI","20","7","68","ROOKIE ROK","20","6","","","1:01.996","51.082","10","698.652","2","66.999","70.98","68.068","13.209999999999999","0"
"FREDERICK WATTANAPONG BENNETT","21","14","94","MINI ROK","13","10","","","DNF","3 Laps","7","469.385","2","64.662","73.546","70.921","9.247","0"
