"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484363-20190331","ROK Cup Thailand 2019 R.1","2019-03-30 03:45:00 UTC","2019-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484367","Junior ROK GP / Senior ROK GP","1073744582","Warm up","Practice","2019-03-31 01:10:00 UTC","2019-03-31 01:32:17 UTC","FINAL","8","https://racehero.io/events/rok-cup-thailand-2019/results/1073744582"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SUPAKIT JENJITRANUN","1","1","172","JUNIOR ROK GP","2","2","","","","0","8","470.921","7","56.962","83.487","80.788","10.568","0"
"SITARVEE LIMNANTHARAK","2","2","109","JUNIOR ROK GP","1","1","","","0.813","30.576","8","501.497","8","57.775","82.312","75.862","10.568","0"
"KWIN ONGLAOR","3","3","142","JUNIOR ROK GP","0","","","","","8 Laps","0","59.568","0","0.0","0.0","0.0","0.0","0"
"AYRTON PHANUTAKOCH ASDATHORN","4","4","151","JUNIOR ROK GP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"VASIN SRITRAI","5","1","201","SENIOR ROK GP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PHAKAWAT CHOTISIRIPHAN","6","2","207","SENIOR ROK GP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"THANAKRIT METHEEVUTTIKORN","7","3","222","SENIOR ROK GP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SIRAMEDT THUNGSUTERANONKUL","8","4","245","SENIOR ROK GP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ANANTHORN TANGNAINNATCHAI","9","5","277","SENIOR ROK GP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ANAKKAWEE TANGNAINNATCHAI","10","6","288","SENIOR ROK GP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
