"Event ID","Event Name","Started At","Ended At"
"931-2817-2147483975-20210508","WEST JAVA MATIC ROADRACE CHAMPIONSHIP","2021-05-08 01:00:00 UTC","2021-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"637","SIRKUIT BRIGIF 15 KUJANG II - CIMAHI","2817","SIRKUIT BRIGIF 15 KUJANG CIMAHI ","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483976","FINAL","1073743966","15. MATIC CORNER 113CC FFA PRO","Race","2021-05-08 09:18:00 UTC","2021-05-08 09:25:57 UTC","PROVISIONAL","6","https://racehero.io/events/west-java-matic-roadrace-championship/results/1073743966"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"AJIS OJOS","1","1","277","","1","1","","","","0","6","426.269","3","58.604","58.358","48.139","5.699999999999999","0","BANDUNG","MITRON X SCOOPY COVID RC GARAGE PB19 RACING SOLUTION","HONDA"
"M AZIZEN","2","2","299","","5","5","1.773","","1.773","1.773","6","428.042","3","58.817","58.146","47.939","5.699999999999999","0","CIMAHI","SMX RACING PROJECT FT R260 RACINGSHOP","HONDA"
"BAYU ENIP","3","3","212","","4","4","0.561","","2.334","2.334","6","428.603","2","59.221","57.75","47.876","5.699999999999999","0","BANDUNG","CONK SPEED 212 FT DAM TEAM SEMANGAT","HONDA"
"M HAFILD","4","4","19","","2","2","0.197","","2.531","2.531","6","428.8","2","59.062","57.905","47.854","5.699999999999999","0","BANDUNG","FCBRT CALISTA CANDRA JAYA ABADI AUTO 3 CARWASH BARDAHL TANSPEED MEUFFELS","HONDA"
"ILHAM MY","5","5","250","","8","8","0.358","","2.889","2.889","6","429.158","3","59.066","57.901","47.815","5.699999999999999","0","GARUT","CRT RACING TEAM","HONDA"
"D HAMDAN","6","6","238","","3","3","0.815","","3.704","3.704","6","429.973","6","58.733","58.23","47.724","5.699999999999999","0","SUMEDANG","IMS KALAGONDANG UWOH RACING","HONDA"
"ARKAN PRATAMA","7","7","177","","6","6","1.741","","5.445","5.445","6","431.714","3","59.09","57.878","47.531","5.699999999999999","0","BANDUNG","BUNGSU MUSTIKA MOTOR 365FAMILIA GLEN MANAGEMENT","HONDA"
"RUDI ARI","8","8","179","","11","11","5.635","","11.080","11.08","6","437.349","4","60.467","56.56","46.919","5.699999999999999","0","BANDUNG","PIXS BABUKUCUKIL UWOH RACING","HONDA"
"M KURNIAWAN","9","9","203","","9","9","0.181","","11.261","11.261","6","437.53","4","60.342","56.677","46.9","5.699999999999999","0","BANDUNG","SK59 FAST HARNOVS RT SHAN PB","HONDA"
"ABDUL ND","10","10","217","","12","12","0.431","","11.692","11.692","6","437.961","4","60.34","56.679","46.853","5.699999999999999","0","KBB","GTR BINJAI HAMBA ALLAH SWT","HONDA"
