"Event ID","Event Name","Started At","Ended At"
"931-2817-2147483975-20210508","WEST JAVA MATIC ROADRACE CHAMPIONSHIP","2021-05-08 01:00:00 UTC","2021-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"637","SIRKUIT BRIGIF 15 KUJANG II - CIMAHI","2817","SIRKUIT BRIGIF 15 KUJANG CIMAHI ","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483976","FINAL","1073743971","20. BBK CORNER 4T 130CC STD PRO","Race","2021-05-08 06:42:00 UTC","2021-05-08 06:50:34 UTC","PROVISIONAL","6","https://racehero.io/events/west-java-matic-roadrace-championship/results/1073743971"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"M. AZIZEN","1","1","299","","1","1","","","","0","6","468.328","3","58.356","58.606","43.815","5.699999999999999","0","KAB BANDUNG","SMX RACING PROJECT FT R260 RACINGSHOP","YAMAHA"
"ARI UNYIL","2","2","115","","2","2","4.282","","4.282","4.282","6","472.61","3","58.964","58.001","43.418","5.699999999999999","0","BANDUNG","PUTRA BUNGSU RANDI 03 PJRT AMT","YAMAHA"
"WILDAN CS","3","3","228","","4","4","4.626","","8.908","8.908","6","477.236","4","59.459","57.519","42.998","5.699999999999999","0","BANDUNG","ASHOY MSB WJ38 BEMO CILILIN PRIVATER","YAMAHA"
"TEGUH ADITYA","4","4","154","","3","3","1.872","","10.780","10.78","6","479.108","5","59.665","57.32","42.83","5.699999999999999","0","CIMAHI","ARIS JAYA ANDRA KKCO","YAMAHA"
"IYANG PA","5","5","162","","5","5","8.764","","19.544","19.544","6","487.872","4","61.032","56.036","42.06","5.699999999999999","0","CIMAHI","ARIS JAYA ANDRA KKCO","YAMAHA"
"DEDE SAEPUDIN","6","6","109","","6","6","11.616","","31.160","31.16","6","499.488","2","61.504","55.606","41.082","5.699999999999999","0","BANDUNG","KARUNIA JAYA MOTOR ONTOHOD SPEED","HONDA"
"RANDI ANHAR","7","7","67","","8","8","2.980","","34.140","34.14","6","502.468","2","63.87","53.546","40.838","5.699999999999999","0","BANDUNG","ISR 201KEW RACING","YAMAHA"
"WEN SAPUTRA","8","8","303","","9","9","2 Laps","","2 Laps","2 Laps","4","409.179","4","65.857","51.931","33.433","3.8","0","BANDUNG","34 ROAD FAMILY","YAMAHA"
"RYAN ACIL","9","9","130","","7","7","1 Lap","","3 Laps","3 Laps","3","301.163","3","61.126","55.95","34.068","2.8499999999999996","0","CIANJUR","PKRT 27 UWOH RACING VANS MOTOR KRT144","YAMAHA"
"INDRA RAMADHAN","10","10","41","","0","","3 Laps","","6 Laps","6 Laps","0","119.805","0","0.0","0.0","0.0","0.0","0","BANDUNG","BJM RACING TEAM","YAMAHA"
"M. RIZZA","11","11","30","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CIMAHI","PRIVATER","HONDA"
