"Event ID","Event Name","Started At","Ended At"
"931-2817-2147483975-20210508","WEST JAVA MATIC ROADRACE CHAMPIONSHIP","2021-05-08 01:00:00 UTC","2021-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"637","SIRKUIT BRIGIF 15 KUJANG II - CIMAHI","2817","SIRKUIT BRIGIF 15 KUJANG CIMAHI ","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483976","FINAL","1073743960","9. RX-KING T.U S/D 140CC MIX RIDER","Race","2021-05-08 07:18:00 UTC","2021-05-08 07:29:44 UTC","PROVISIONAL","10","https://racehero.io/events/west-java-matic-roadrace-championship/results/1073743960"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"TEDDY PERMANA","1","1","3","","3","3","","","","0","10","645.458","5","55.246","61.905","52.986","9.5","0","KARAWANG","PUTRA UJR","YAMAHA"
"M ROSYAD","2","2","98","","6","6","1.365","","1.365","1.365","10","646.823","6","55.059","62.115","52.874","9.5","0","CIMAHI","ATHERA KINGS YDASH FANS MOTOR BKR SA AYA AYA RACING TEAM","YAMAHA"
"ASEP KANCIL","3","3","119","","4","4","3.145","","4.510","4.51","10","649.968","8","55.66","61.444","52.618","9.5","0","KBB","BSRT 152 CREATIVE GG RJMS","YAMAHA"
"REZA REINALDI","4","4","233","","7","7","2.615","","7.125","7.125","10","652.583","7","55.71","61.389","52.407","9.5","0","BEKASI","RJM 29 ARSYAKA SINEXO WRC RACING TEAM","YAMAHA"
"DADAN ALAMSYAH","5","5","155","","8","8","4.410","","11.535","11.535","10","656.993","2","56.003","61.068","52.055","9.5","0","SUBANG","RACEMAKER CEP JAYA MOTOR MACAU 303","YAMAHA"
"ARIE OCKTANE","6","6","234","","5","5","3.386","","14.921","14.921","10","660.379","5","56.048","61.019","51.788","9.5","0","BANDUNG","MANYAR PLASTIK GARASI 126","YAMAHA"
"ANGGA PA","7","7","49","","9","9","23.010","","37.931","37.931","10","683.389","6","57.906","59.061","50.045","9.5","0","BANDUNG","K2Y DK RACING MAHAMERUGEOMETRI","YAMAHA"
"M AKBAR","8","8","198","","13","13","8.045","","45.976","45.976","10","691.434","4","57.387","59.595","49.462","9.5","0","PURWAKARTA","DND MANGLAYANG","YAMAHA"
"HUSNA DOTCOM","9","9","266","","11","11","1 Lap","","1 Lap","1 Lap","9","623.519","3","58.368","58.594","49.365","8.549999999999999","0","TASIKMALAYA","ZRC SERA FARC","YAMAHA"
"ALFI HUSNI","10","10","143","","2","2","1 Lap","","2 Laps","2 Laps","8","570.646","2","54.93","62.261","47.946","7.6","0","KBB","RJMS ROLLINGSPEED VERRUSMD","YAMAHA"
"ADLY M TAUFIK","11","11","225","","1","1","1 Lap","","3 Laps","3 Laps","7","478.025","6","55.108","62.06","50.081","6.6499999999999995","0","SUBANG","B23 MATICSHOP ADRIELLA RACING KING27 TECHNIK ANIMUZ","YAMAHA"
"JAFAR MUNIR","12","12","216","","12","12","4 Laps","","7 Laps","7 Laps","3","272.463","2","59.318","57.655","37.656","2.8499999999999996","0","SUBANG","KITA BERSAMA MAHAMERU","YAMAHA"
"QODAR MUNANJAR","13","13","45","","10","10","2 Laps","","9 Laps","9 Laps","1","166.45","1","77.511","44.123","20.547","0.95","0","PURWAKARTA","EKA PUTRA ABADIRACING TEAM","YAMAHA"
