"Event ID","Event Name","Started At","Ended At"
"931-2817-2147483975-20210508","WEST JAVA MATIC ROADRACE CHAMPIONSHIP","2021-05-08 01:00:00 UTC","2021-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"637","SIRKUIT BRIGIF 15 KUJANG II - CIMAHI","2817","SIRKUIT BRIGIF 15 KUJANG CIMAHI ","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483976","FINAL","1073743959","8. BBK 2T STD S/D 125CC MIX RIDER","Race","2021-05-08 09:06:00 UTC","2021-05-08 09:16:45 UTC","PROVISIONAL","8","https://racehero.io/events/west-java-matic-roadrace-championship/results/1073743959"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"NURION CS","1","1","08","","1","1","","","","0","8","579.378","6","56.686","60.332","47.223","7.6","0","GARUT","RS SPEED FAMILY ICHAKU MUAACHH","SUZUKI"
"ADLY M TAUFIK","2","2","225","","6","6","2.149","","2.149","2.149","8","581.527","6","57.074","59.922","47.049","7.6","0","SUBANG","DSR ROLLINGSPEED OCH RACING","SUZUKI"
"JAFAR MUNIR","3","3","216","","7","7","0.159","","2.308","2.308","8","581.686","6","56.687","60.331","47.036","7.6","0","SUBANG","BLUE RACING JABBAR KINANTI ARZANA JANUARTAMA ROLLINGSPEED","SUZUKI"
"DANNY KEDER","4","4","207","","11","11","1.772","","4.080","4.08","8","583.458","6","56.837","60.172","46.893","7.6","0","SUBANG","4N EDEL DEDL EMPUSH SALUYUSPEED SHOP","SUZUKI"
"ARIE OCKTANE","5","5","234","","12","12","0.625","","4.705","4.705","8","584.083","6","57.292","59.694","46.843","7.6","0","BANDUNG","SARANA PUTRA RACING TEAM","YAMAHA"
"RIO ADI","6","6","137","","8","8","10.079","","14.784","14.784","8","594.162","6","58.465","58.497","46.048","7.6","0","BANDUNG","HEIRA GC RACING GARAGE ABS40","SUZUKI"
"AZI ZIHAD","7","7","134","","13","13","0.083","","14.867","14.867","8","594.245","3","58.682","58.28","46.042","7.6","0","TASIKMALAYA","DSR ROLLINGSPEED OCH RACING","SUZUKI"
"FEBRI RAMDANI","8","8","17","","16","16","0.958","","15.825","15.825","8","595.203","3","58.869","58.095","45.968","7.6","0","BANDUNG","INDRI JAYA MOTOR PUTRA SP H AGUNG","SUZUKI"
"TEDY PERMANA","9","9","03","","14","14","0.626","","16.451","16.451","8","595.829","7","58.792","58.171","45.919","7.6","0","KARAWANG","BLUE RACING ARZANAJANUARTAMA ROLLINGSPEED","SUZUKI"
"RIZKI RIDO","10","10","215","","3","3","10.344","","26.795","26.795","8","606.173","8","59.164","57.805","45.136","7.6","0","SUKABUMI","JSRT APOTEK KELUARGA SEHAT SOREANG","SUZUKI"
"DADAN ALAMSYAH","11","11","155","","10","10","4.261","","31.056","31.056","8","610.434","5","59.221","57.75","44.821","7.6","0","SUBANG","PRIVATER","SUZUKI"
"HUSNA DOTCOM","12","12","266","","17","17","1.110","","32.166","32.166","8","611.544","8","60.56","56.473","44.739","7.6","0","TASIKMALAYA","BOIM RACING TEAM","SUZUKI"
"PIA ANDRIANSYAH","13","13","132","","18","18","27.467","","59.633","59.633","8","639.011","2","63.962","53.469","42.816","7.6","0","SUKABUMI","DMRT MSPEED DINAR MOTOR RKM","YAMAHA"
"ALFI HUSNI","14","14","143","","2","2","2 Laps","","2 Laps","2 Laps","6","466.199","6","56.758","60.256","44.016","5.699999999999999","0","KBB","RJMS ROLLINGSPEED VERRUSMD","SUZUKI"
"APUH SANTANA","15","15","38","","19","19","28.798","","2 Laps","2 Laps","6","494.997","4","60.775","56.273","41.455","5.699999999999999","0","BANDUNG","DEWI CRYTAL OCH RACING","SUZUKI"
"REZA REINALDI","16","16","233","","15","15","2 Laps","","4 Laps","4 Laps","4","355.189","3","57.877","59.091","38.515","3.8","0","BEKASI","JSRT APOTEKKELUARGA SEHAT SOREANG","SUZUKI"
"ROBBY RIZALDY","17","17","90","","4","4","25.615","","4 Laps","4 Laps","4","380.804","2","58.222","58.741","35.924","3.8","0","PURWAKARTA","SINAR MULYA NUKEY WJE YONGS MOTOR RACINGLINE RS1","SUZUKI"
"ASEP KANCIL","18","18","119","","9","9","2 Laps","","6 Laps","6 Laps","2","236.444","2","58.085","58.879","28.929","1.9","0","KBB","RS SPEED FAMILY ICHAKU MUACHH","SUZUKI"
"ASEP BEDUN","19","19","156","","5","5","0.220","","6 Laps","6 Laps","2","236.664","2","58.104","58.86","28.902","1.9","0","SUBANG","SARANA PUTRA RACING TEAM","YAMAHA"
"RIDWAN FAUZAN","20","20","152","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CIANJUR","DMRT MSPEED DINAN MOTOR RKM","YAMAHA"
