"Event ID","Event Name","Started At","Ended At"
"530-4414-2147486059-20220922","OPEN BRASILEIRO DE KART 2022","2022-09-22 10:30:00 UTC","2022-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3294","Open Brasileiro de Kart","4414","Arena Itu","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486066","F4 SENIOR","1073750675","3o TREINO - F4S","Practice","2022-09-23 11:58:00 UTC","2022-09-23 12:18:25 UTC","PROVISIONAL","20","https://racehero.io/events/open-brasileiro-de-kart-2022/results/1073750675"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","FAU","EQUIPE","CHASSIS"
"VINICIUS CORBO","1","1","205","F4 S","2","2","","","","0","18","1259.084","9","55.511","80.416","63.818","22.32","0","FASP","BRAVAR","BRAVAR"
"LUCIANO ALMEIDA GARCIA","2","2","127","F4 S","12","12","0.078","","0.078","0 Laps","18","1252.118","8","55.589","80.304","64.173","22.32","0","FAMS","Japa Motorsport","MINI"
"DENIS MARTINS","3","3","1","F4 S","1","1","0.076","","0.154","1 Lap","17","1211.734","9","55.665","80.194","62.628","21.08","0","FASP","RODA MOTORS","TECHSPEED"
"MARCELO SCHMIDT","4","4","2","F4 S","4","4","0.059","","0.213","4 Laps","14","996.959","5","55.724","80.109","62.687","17.36","0","FAERJ","Roda motors","MEGA"
"JOÃO DE CARVALHO Fo","5","5","727","F4 S","3","3","0.145","","0.358","9 Laps","9","1204.741","8","55.869","79.901","33.348","11.16","0","FASP","Mazinho","TECHSPEED"
"RICARDO ELIAS CHAHINE","6","6","88","F4 S","10","10","0.010","","0.368","-1 Laps","19","1258.498","9","55.879","79.887","67.395","23.56","0","FASP","SC kart","MINI"
"LEANDRO FERREIRA","7","7","21","F4 S","15","15","0.020","","0.388","12 Laps","6","602.463","5","55.899","79.858","44.458","7.44","0","FAUESC","TOTAL TELAS/TRNASGIRES","TECHSPEED"
"GILNEI ALVES SOARES","8","8","481","F4 S","13","13","0.019","","0.407","2 Laps","16","1219.498","5","55.918","79.831","58.568","19.84","0","FASP","MFS","TECHSPEED"
"WILLIANS FERENS","9","9","114","F4 S","14","14","0.021","","0.428","1 Lap","17","1195.566","3","55.939","79.801","63.475","21.08","0","FAUESC"
"SANDRO PEREIRA CIBIEN","10","10","777","F4 S","11","11","0.036","","0.464","-1 Laps","19","1258.853","5","55.975","79.75","67.376","23.56","0","FAEES","Fernandes","MEGA"
"ALAN RAMOS","11","11","102","F4 S","17","","0.236","","0.700","2 Laps","16","1253.551","6","56.211","79.415","56.977","19.84","0","FAUESC","RAMOS RACING","MEGA"
"REINALDO FANTOZZI JR","12","12","7","F4 S","7","7","0.003","","0.703","1 Lap","17","1220.625","17","56.214","79.411","62.171","21.08","0","FASP","Araçá Pelé","TECHSPEED"
"MARIO FERREIRA JR","13","13","33","F4 S","6","6","0.022","","0.725","-1 Laps","19","1220.21","19","56.236","79.38","69.509","23.56","0","FAERJ","STEVAN","TCHESPEED"
"MARCIO GAZQUEZ RAMALHO","14","14","29","F4 S","5","5","0.016","","0.741","0 Laps","18","1219.595","18","56.252","79.357","65.884","22.32","0","FASP","Mv Racing","TECHSPEED"
"DGEISON DE LUCCA","15","15","14","F4 S","9","9","0.100","","0.841","0.173","20","1259.257","15","56.352","79.216","70.899","24.8","0","FASP","GRIGATTI","TECHSPEED"
"FLAVIANO RAMOS","16","16","104","F4 S","16","","0.093","","0.934","4 Laps","14","1255.302","5","56.445","79.086","49.786","17.36","0","FAUESC","Ramos mega","MEGA"
"KLEBER CHRISTIAN MOURA","17","17","20","F4 S","8","8","0.152","","1.086","1 Lap","17","1255.473","17","56.597","78.873","60.446","21.08","0","FASP","Araça Pelé","BRAVAR"
"FELIPE FREIRE SARKIS","18","18","333","F4 S","15","","0.496","","1.582","1.142","14","1260.226","13","57.093","78.188","49.591","17.36","0","FASP","Araçá Kart Racing","THUNDER"
