"Event ID","Event Name","Started At","Ended At"
"530-4414-2147486059-20220922","OPEN BRASILEIRO DE KART 2022","2022-09-22 10:30:00 UTC","2022-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3294","Open Brasileiro de Kart","4414","Arena Itu","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486065","MIRIM","1073750668","3o TREINO - PMK","Practice","2022-09-23 11:36:00 UTC","2022-09-23 11:54:44 UTC","PROVISIONAL","17","https://racehero.io/events/open-brasileiro-de-kart-2022/results/1073750668"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","FAU","EQUIPE","CHASSIS"
"PEDRO ALVES FARIA","1","1","19","PMK","7","7","","","","0","17","1201.112","15","60.562","73.71","63.181","21.08","0","FAUGO","ACADEMIA DE PILOTOS","BRAVAR"
"VINICIUS DA SILVA","2","2","23","PMK","1","1","0.103","","0.103","0.093","17","1201.205","9","60.665","73.584","63.177","21.08","0","FASP","Fábio Veiga","MINI"
"ÁLVARO MEDEIROS","3","3","5","PMK","12","12","0.062","","0.165","3 Laps","14","1148.167","6","60.727","73.509","54.431","17.36","0","FADF","AAA","MINI"
"KAUAN BERNARDES","4","4","60","PMK","13","13","0.043","","0.208","3.557","17","1204.669","15","60.77","73.457","62.995","21.08","0","FPRA","GRIGOLLETO","MINI"
"GABRIEL BORGES","5","5","51","PMK","3","3","0.053","","0.261","4 Laps","13","1080.39","13","60.823","73.393","53.714","16.12","0","FAEES","FILIPE RACING","BRAVAR"
"LUCAS FERREIRA","6","6","33","PMK","10","10","0.076","","0.337","48.522","15","1249.634","14","60.899","73.302","53.584","18.6","0","FASP","Alex racing","BRAVAR"
"PIETRO BELIZARIO","7","7","229","PMK","14","14","0.156","","0.493","16.794","15","1217.906","13","61.055","73.114","54.98","18.6","0","FASP","Equip","BRAVAR"
"BENICIO PIRES LEAL","8","8","22","PMK","9","9","0.064","","0.557","1 Lap","16","1190.292","15","61.119","73.038","60.005","19.84","0","FAEM","ALLPRINT","BRAVAR"
"PEDRO MARINHO CAMPOS","9","9","1","PMK","5","5","0.059","","0.616","8.213","17","1209.325","16","61.178","72.967","62.752","21.08","0","FAERJ","WRK TEAM","BRAVAR"
"MURILO SALTON PRADO","10","10","114","PMK","4","4","0.069","","0.685","45.091","17","1246.203","11","61.247","72.885","60.895","21.08","0","FASP","Speed Ragne","MINI"
"MATIAS DOMINGUEZ","11","11","3","PMK","6","6","0.039","","0.724","1:30.502","17","1291.614","15","61.286","72.839","58.754","21.08","0","FAEM","marquinhos preparações","MINI"
"ANGELO PREDEBON","12","12","46","PMK","2","2","0.701","","1.425","43.687","13","1244.799","4","61.987","72.015","46.62","16.12","0","FAUESC","Quirino Racing","TECHSPEED"
"FABIO BIANCHI","13","13","27","PMK","11","11","1.057","","2.482","52.515","17","1253.627","9","63.044","70.808","60.535","21.08","0","FAMS","japa motorsport","MINI"
"MURILO DOMINGUEZ","14","14","15","PMK","8","8","2.254","","4.736","16 Laps","1","136.56","1","65.298","68.364","32.689","1.24","0","FAEM","marquinhos preparações","MINI"
