"Event ID","Event Name","Started At","Ended At"
"530-4414-2147486059-20220922","OPEN BRASILEIRO DE KART 2022","2022-09-22 10:30:00 UTC","2022-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3294","Open Brasileiro de Kart","4414","Arena Itu","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486065","MIRIM","1073750666","1o TREINO - PMK","Practice","2022-09-22 12:00:00 UTC","2022-09-22 12:25:07 UTC","PROVISIONAL","22","https://racehero.io/events/open-brasileiro-de-kart-2022/results/1073750666"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","FAU","EQUIPE","CHASSIS"
"ÁLVARO MARTINS","1","1","5","PMK","6","6","","","","0","19","1547.968","16","59.942","74.472","54.792","23.56","0","FADF","AAA","MINI"
"VINICIUS DA SILVA","2","2","23","PMK","5","5","0.371","","0.371","2.165","22","1550.133","22","60.313","74.014","63.355","27.28","0","FASP","Fábio Veiga","MINI"
"PEDRO ALVES FARIA","3","3","19","PMK","7","7","0.379","","0.750","7 Laps","12","824.203","10","60.692","73.552","64.994","14.879999999999999","0","FAUGO","ACADEMIA DE PILOTOS","BRAVAR"
"CAUÃ BERNARDES","4","4","60","PMK","9","9","0.063","","0.813","2.325","20","1550.293","19","60.755","73.475","57.589","24.8","0","FPRA","GRIGOLLETO","MINI"
"LUCAS FERREIRA","5","5","33","PMK","1","1","0.004","","0.817","-2 Laps","21","1547.61","19","60.759","73.471","60.573","26.04","0","FASP","Alex racing","BRAVAR"
"PIETRO BELIZARIO","6","6","229","PMK","3","3","0.114","","0.931","1.084","16","1549.052","16","60.873","73.333","46.108","19.84","0","FASP","Equip","BRAVAR"
"ANGELO PREDEBON","7","7","46","PMK","8","8","0.247","","1.178","-3 Laps","22","1547.443","13","61.12","73.037","63.465","27.28","0","FAUESC","Quirino Racing","TECHSPEED"
"GABRIEL BORGES","8","8","51","PMK","11","11","0.279","","1.457","8.182","22","1556.15","18","61.399","72.705","63.11","27.28","0","FAEES","FILIPE RACING","BRAVAR"
"BENICIO PIRES LEAL","9","9","22","PMK","4","4","0.375","","1.832","12.985","19","1560.953","19","61.774","72.263","54.336","23.56","0","FAEM","ALLPRINT","BRAVAR"
"MURILO SALTON PRADO","10","10","114","PMK","2","2","0.864","","2.696","-1 Laps","20","1517.626","12","62.638","71.267","58.829","24.8","0","FASP","Speed Ragne","MINI"
"FABIO BIANCHI","11","11","27","PMK","10","10","3.632","","6.328","-1 Laps","20","1480.178","14","66.27","67.361","60.317","24.8","0","FAMS","japa motorsport","MINI"
