"Event ID","Event Name","Started At","Ended At"
"530-4414-2147486059-20220922","OPEN BRASILEIRO DE KART 2022","2022-09-22 10:30:00 UTC","2022-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3294","Open Brasileiro de Kart","4414","Arena Itu","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486061","F4 SS","1073750643","1o TREINO - F4SS","Practice","2022-09-22 17:27:00 UTC","2022-09-22 17:52:31 UTC","PROVISIONAL","22","https://racehero.io/events/open-brasileiro-de-kart-2022/results/1073750643"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","FAU","EQUIPE","CHASSIS"
"MARCIO SILVA PEREIRA","1","1","26","F4 SS","4","4","","","","0","18","1310.22","16","55.841","79.941","61.327","22.32","0","FPRA","Sisdeli","TECHSPEED"
"CELSO JOSE BATISTA","2","2","3","F4 SS","2","2","0.162","","0.162","3:21.399","22","1511.619","17","56.003","79.71","64.969","27.28","0","FASP","Mv","TECHSPEED"
"RODRIGO GIACOMINI","3","3","77","F4 SS","1","1","0.006","","0.168","3:39.921","21","1530.141","15","56.009","79.701","61.265","26.04","0","FASP","BR GOFFREDO","TECHSPEED"
"ERNANDES ONASSIS","4","4","105","F4 SS","10","","0.146","","0.314","3:39.526","21","1529.746","9","56.155","79.494","61.281","26.04","0","FAUESC","onsmotorsport","BRAVAR"
"TIAGO BARRANCOS","5","5","299","F4 SS","8","8","0.023","","0.337","4:01.492","21","1551.712","19","56.178","79.462","60.413","26.04","0","FASP","infinity","BRAVAR"
"FAUSTO QUEIROS DE SÁ","6","6","42","F4 SS","6","6","0.259","","0.596","1:58.884","20","1429.104","15","56.437","79.097","62.473","24.8","0","FMA","Marquinhos Competições","MINI"
"ROMARCIO DA SILVA","7","7","44","F4 SS","9","","0.053","","0.649","1:59.435","19","1429.655","15","56.49","79.023","59.326","23.56","0","FAEES","Filipinracing","TECHSPEED"
"GUSTAVO REY","8","8","911","F4 SS","7","7","0.061","","0.710","1 Lap","17","1255.779","16","56.551","78.938","60.431","21.08","0","FASP","Spirit Sports","MINI"
"SANDRO CIBIEN","9","9","777","F4 SS","5","5","0.187","","0.897","1.847","19","1312.067","16","56.738","78.677","64.643","23.56","0","FAEES","Fernandes","MEGA"
"PAULO FELDNER","10","10","73","F4 SS","11","","0.330","","1.227","1:44.346","11","1414.566","10","57.068","78.222","34.713","13.64","0","FASP","v11","TECHSPEED"
"MIGUEL NIETO","11","11","4","F4 SS","3","3","0.091","","1.318","8 Laps","10","896.415","5","57.159","78.098","49.798","12.4","0","FAEES","FERNANDES COMPETIÇÕES","MAEGA"
